tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;6;2013;;23983;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
2;226;6;2013;;23985;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
2;226;6;2013;;23986;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
2;226;6;2013;;23987;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
3;226;3;42013;2398;21;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
3;226;3;42013;2398;22;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
3;226;3;42013;2398;23;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
Romtelecom;;;;;;;;;;;;;;;;
1;226;3;6050;;27877;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
1;226;3;6050;;27878;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
1;226;3;6050;;27879;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
2;226;6;6011;;27871;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
2;226;6;6011;;27872;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
2;226;6;6011;;27873;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
2;226;6;6011;;27875;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
2;226;6;6011;;27876;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
2;226;6;6011;;27877;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
2;226;6;6011;;27878;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
2;226;6;6011;;27879;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
2;226;6;6011;;27870;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
3;226;3;46011;2787;1;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
3;226;3;46011;2787;2;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
3;226;3;46011;2787;3;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
Hotel Mara;;;;;;;;;;;;;;;;
1;226;3;6050;;22757;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
1;226;3;6050;;22758;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;6;6011;;22751;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
2;226;6;6011;;22752;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;6;6011;;22755;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
2;226;6;6011;;22756;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;6;6011;;22758;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
2;226;6;6011;;22759;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
COTA 1000;;;;;;;;;;;;;;;;
1;226;3;6050;;31587;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;0;1046;;
1;226;3;6050;;31588;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;210;1046;;
BUSTENI;;;;;;;;;;;;;;;;
Romtelecom;;;;;;;;;;;;;;;;
1;226;3;6050;;25157;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
1;226;3;6050;;25158;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
1;226;3;6050;;25159;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;230;893;;
1;226;3;6050;;25150;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;350;893;;
2;226;6;6011;;25151;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
2;226;6;6011;;25152;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
2;226;6;6011;;25153;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;230;893;;
2;226;6;6011;;25154;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;350;893;;
2;226;6;6011;;25155;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
2;226;6;6011;;25156;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
2;226;6;6011;;25157;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;230;893;;
2;226;6;6011;;25158;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;350;893;;
2;226;6;6011;;25159;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
2;226;6;6011;;25150;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
3;226;3;46011;2515;1;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
3;226;3;46011;2515;2;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
3;226;3;46011;2515;3;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;230;893;;
BABELE;;;;;;;;;;;;;;;;
1;226;3;12010;;23918;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
1;226;3;12010;;23919;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
2;226;6;2016;;23912;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
2;226;6;2016;;23913;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
2;226;6;2016;;23916;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
2;226;6;2016;;23917;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
3;226;3;42016;2391;22;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;3;42016;2391;23;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
URSOAIA;;;;;;;;;;;;;;;;
1;226;3;16000;;25187;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
1;226;3;16000;;25188;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
2;226;6;6014;;25181;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
2;226;6;6014;;25182;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
2;226;6;6014;;25185;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
2;226;6;6014;;25186;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
2;226;6;6014;;25189;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
2;226;6;6014;;25180;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
3;226;3;46014;2518;21;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
3;226;3;46014;2518;22;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
PREDEAL;;;;;;;;;;;;;;;;
Romtelecom;;;;;;;;;;;;;;;;
1;226;3;16000;;25197;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
1;226;3;16000;;25198;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
1;226;3;16000;;25199;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
2;226;6;6014;;25191;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
2;226;6;6014;;25192;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
2;226;6;6014;;25193;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
2;226;6;6014;;25195;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
2;226;6;6014;;25196;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
2;226;6;6014;;25197;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
2;226;6;6014;;25198;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
2;226;6;6014;;25199;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
2;226;6;6014;;25190;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
3;226;3;46014;2519;1;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
3;226;3;46014;2519;2;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
3;226;3;46014;2519;3;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
Hotel Belvedere;;;;;;;;;;;;;;;;
1;226;3;16000;;62427;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;80;1155;;
1;226;3;16000;;62428;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;230;1155;;
1;226;3;16000;;62429;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;320;1155;;
2;226;6;6014;;62421;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;80;1155;;
2;226;6;6014;;62422;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;230;1155;;
2;226;6;6014;;62423;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;320;1155;;
2;226;6;6014;;62425;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;80;1155;;
2;226;6;6014;;62426;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;230;1155;;
2;226;6;6014;;62427;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;320;1155;;
2;226;6;6014;;62428;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;80;1155;;
2;226;6;6014;;62429;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;230;1155;;
2;226;6;6014;;62420;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;320;1155;;
3;226;3;46014;6242;1;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;80;1155;;
3;226;3;46014;6242;2;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;230;1155;;
3;226;3;46014;6242;3;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  H. Belvedere;320;1155;;
Clabucet plecare;;;;;;;;;;;;;;;;
1;226;3;16000;;60678;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
1;226;3;16000;;60679;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
2;226;6;6014;;60672;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
2;226;6;6014;;60673;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
2;226;6;6014;;60676;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
2;226;6;6014;;60677;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
2;226;6;6014;;60679;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
2;226;6;6014;;60670;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
3;226;3;46014;6067;22;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
3;226;3;46014;6067;23;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
AZUGA;;;;;;;;;;;;;;;;
Gara;;;;;;;;;;;;;;;;
1;226;3;6050;;25177;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
1;226;3;6050;;25178;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
1;226;3;6050;;25179;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
2;226;6;6011;;25171;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
2;226;6;6011;;25172;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
2;226;6;6011;;25173;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
2;226;6;6011;;25175;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
2;226;6;6011;;25176;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
2;226;6;6011;;25177;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
2;226;6;6011;;25178;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
2;226;6;6011;;25179;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
2;226;6;6011;;25170;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
3;226;3;46011;2517;1;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
3;226;3;46011;2517;2;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
3;226;3;46011;2517;3;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
Zapp;;;;;;;;;;;;;;;;
1;226;3;6050;;27737;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
1;226;3;6050;;27739;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
2;226;6;6011;;27731;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
2;226;6;6011;;27733;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
2;226;6;6011;;27735;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
2;226;6;6011;;27737;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
2;226;6;6011;;27738;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
2;226;6;6011;;27730;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
3;226;3;46011;2773;1;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;80;975;;
3;226;3;46011;2773;2;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
3;226;3;46011;2773;3;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
Sorica;;;;;;;;;;;;;;;;
1;226;3;6050;;23927;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;50;1544;;
1;226;3;6050;;23928;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;260;1544;;
1;226;3;6050;;23929;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;325;1544;;
2;226;6;6011;;23922;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;260;1544;;
2;226;6;6011;;23923;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;355;1544;;
2;226;6;6011;;23926;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;260;1544;;
2;226;6;6011;;23927;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;355;1544;;
2;226;6;6011;;23929;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;260;1544;;
2;226;6;6011;;23920;;;;BX392  |  Sorica;45.427513;25.594867;AZUGA  |  Sorica;355;1544;;
