tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;1;23255;;12368;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12369;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;19077;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
3;226;1;23251;912361;2;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
3;226;1;23251;912361;3;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
3;226;1;23251;912361;14;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
Piscul Cainelui;;;;;;;;;;;;;;;;
1;226;1;22205;;12412;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
1;226;1;22205;;12411;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
1;226;1;22205;;12416;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
1;226;1;22205;;12415;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
2;226;1;23255;;12412;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12411;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
2;226;1;23255;;12415;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12414;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
2;226;1;23255;;12418;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12417;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
3;226;1;23251;912411;2;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
3;226;1;23251;912411;1;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
3;226;1;23251;912411;14;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
3;226;1;23251;912411;13;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
Cota 2000;;;;;;;;;;;;;;;;
1;226;1;22205;;12431;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;360;2069;;
2;226;1;23255;;12431;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
2;226;1;23255;;12434;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
2;226;1;23255;;12437;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
3;226;1;23251;912431;1;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
Telecabina 2000;;;;;;;;;;;;;;;;
1;226;1;12176;;42481;;;;4248  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;360;2027;;
Hotel Mara;;;;;;;;;;;;;;;;
1;226;1;22205;;12591;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
1;226;1;22205;;12592;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;145;809;;
1;226;1;22205;;12593;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara - indoor;360;809;;
1;226;1;22205;;12595;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
2;226;1;23255;;12591;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
2;226;1;23255;;12592;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;1;23255;;12594;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
2;226;1;23255;;12595;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;1;23255;;12597;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
2;226;1;23255;;12598;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;1;23251;912591;13;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;
3;226;1;23251;912591;14;;;;259  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;145;809;;
COTA 1000;;;;;;;;;;;;;;;;
1;226;1;42110;;12701;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;25;1050;;
1;226;1;42110;;12702;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;210;1050;;
1;226;1;42110;;12703;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;290;1050;;
2;226;1;43140;;12701;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;25;1050;;
2;226;1;43140;;12702;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;210;1050;;
2;226;1;43140;;12703;;;;270  |  Cota 1000;45.309074;25.52141;COTA 1000;290;1050;;
POIANA TAPULUI;;;;;;;;;;;;;;;;
1;226;1;22205;;63821;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;
1;226;1;22205;;63822;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;
1;226;1;22205;;63823;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;
2;226;1;23255;;63821;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;
2;226;1;23255;;63822;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;
2;226;1;23255;;63823;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;
2;226;1;23255;;63824;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;
2;226;1;23255;;63825;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;
2;226;1;23255;;63826;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;
2;226;1;23255;;63827;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;
2;226;1;23255;;63828;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;
2;226;1;23255;;63829;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;
3;226;1;23251;963821;13;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;
3;226;1;23251;963821;14;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;
3;226;1;23251;963821;15;;;;6382  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;
BUSTENI;;;;;;;;;;;;;;;;
Zamora;;;;;;;;;;;;;;;;
1;226;1;22205;;12491;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
1;226;1;22205;;12492;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
1;226;1;22205;;12493;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
1;226;1;22205;;12495;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
1;226;1;22205;;12496;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
1;226;1;22205;;12497;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
2;226;1;23255;;12491;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
2;226;1;23255;;12492;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
2;226;1;23255;;12493;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
2;226;1;23255;;12494;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
2;226;1;23255;;12495;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
2;226;1;23255;;12496;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
2;226;1;23255;;12497;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
2;226;1;23255;;12498;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
2;226;1;23255;;12499;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;1;23251;912491;1;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;1;23251;912491;2;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;1;23251;912491;3;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;1;23251;912491;13;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
3;226;1;23251;912491;14;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;1;23251;912491;15;;;;249  |  Zamora;45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
Sanatoriu (ORO);;;;;;;;;;;;;;;;
1;226;1;22205;;13935;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
1;226;1;22205;;13936;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
1;226;1;22205;;13937;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
2;226;1;23255;;13931;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
2;226;1;23255;;13932;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
2;226;1;23255;;13933;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
2;226;1;23255;;13934;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
2;226;1;23255;;13935;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
2;226;1;23255;;13936;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
2;226;1;23255;;13937;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
2;226;1;23255;;13938;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
2;226;1;23255;;13939;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
3;226;1;23251;913931;1;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
3;226;1;23251;913931;2;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
3;226;1;23251;913931;3;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
3;226;1;23251;913931;13;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;20;906;;
3;226;1;23251;913931;14;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;
3;226;1;23251;913931;15;;;;393  |  Sanatoriu (ORO);45.415305;25.533813;BUSTENI  |  Sanatoriu;310;906;;
BABELE;;;;;;;;;;;;;;;;
1;226;1;22205;;12571;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;190;2192;;
1;226;1;22205;;12573;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;280;2192;;
1;226;1;22205;;12572;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
2;226;1;23255;;12571;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;190;2192;;
2;226;1;23255;;12573;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;280;2192;;
2;226;1;23255;;12572;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
2;226;1;23255;;12574;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;190;2192;;
2;226;1;23255;;12576;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;280;2192;;
2;226;1;23255;;12575;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
2;226;1;23255;;12577;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;190;2192;;
2;226;1;23255;;12579;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;280;2192;;
2;226;1;23255;;12578;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
3;226;1;23251;912571;13;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;190;2192;;
3;226;1;23251;912571;15;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;280;2192;;
3;226;1;23251;912571;14;;;;257  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
PADINA;;;;;;;;;;;;;;;;
1;226;1;22205;;19501;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;20;1488;;
1;226;1;22205;;19502;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;150;1488;;
2;226;1;23255;;19501;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;20;1488;;
2;226;1;23255;;19502;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;150;1488;;
2;226;1;23255;;19504;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;20;1488;;
2;226;1;23255;;19505;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;150;1488;;
2;226;1;23255;;19507;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;20;1488;;
2;226;1;23255;;19508;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;150;1488;;
3;226;1;23251;919501;13;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;20;1488;;
3;226;1;23251;919501;14;;;;950  |  Padina - Salvamont;45.381469;25.434819;PADINA;150;1488;;
URSOAIA;;;;;;;;;;;;;;;;
2;226;1;23305;;42121;;;;4212  |  Ursoaia;45.468942;25.560403;URSOAIA;15;974;;
2;226;1;23305;;42122;;;;4212  |  Ursoaia;45.468942;25.560403;URSOAIA;160;974;;
2;226;1;23305;;42127;;;;4212  |  Ursoaia;45.468942;25.560403;URSOAIA;15;974;;
2;226;1;23305;;42128;;;;4212  |  Ursoaia;45.468942;25.560403;URSOAIA;160;974;;
DIHAM;;;;;;;;;;;;;;;;
1;226;1;22295;;53763;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;0;1352;;
1;226;1;22295;;53761;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;180;1352;;
1;226;1;22295;;53762;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;300;1352;;
2;226;1;23305;;53763;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;0;1352;;
2;226;1;23305;;53761;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;180;1352;;
2;226;1;23305;;53762;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;300;1352;;
2;226;1;23305;;53769;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;0;1352;;
2;226;1;23305;;53767;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;180;1352;;
2;226;1;23305;;53768;;;;5376  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;300;1352;;
DN73A spre PARAUL RECE;;;;;;;;;;;;;;;;
Microcell 1;;;;;;;;;;;;;;;;
1;226;1;22295;;64431;;;;6443-1  |  DN73A - Microcell 1/5;45.488756;25.562656;DN73A - Microcell 1;360;1006;;
2;226;1;23305;;64431;;;;6443-1  |  DN73A - Microcell 1/5;45.488756;25.562656;DN73A - Microcell 1;360;1006;;
Microcell 2;;;;;;;;;;;;;;;;
1;226;1;22295;;64432;;;;6443-2  |  DN73A - Microcell 2/5;45.493854;25.542058;DN73A - Microcell 2;360;1039;;
2;226;1;23305;;64432;;;;6443-2  |  DN73A - Microcell 2/5;45.493854;25.542058;DN73A - Microcell 2;360;1039;;
Microcell 3 / Zada;;;;;;;;;;;;;;;;
1;226;1;22295;;64433;;;;6443-3  |  DN73A - Microcell 3/5;45.497072;25.534536;DN73A - Microcell 3 / Zada;360;1051;;
2;226;1;23305;;64433;;;;6443-3  |  DN73A - Microcell 3/5;45.497072;25.534536;DN73A - Microcell 3 / Zada;360;1051;;
Hotel Zada (ORO);;;;;;;;;;;;;;;;
2;226;1;23305;;43461;;;;4346  |  DN73A - Hotel Zada (ORO);45.496868;25.534713;DN73A - Hotel Zada;120;1049;;
2;226;1;23305;;43462;;;;4346  |  DN73A - Hotel Zada (ORO);45.496868;25.534713;DN73A - Hotel Zada;300;1049;;
2;226;1;23305;;43467;;;;4346  |  DN73A - Hotel Zada (ORO);45.496868;25.534713;DN73A - Hotel Zada;120;1049;;
2;226;1;23305;;43468;;;;4346  |  DN73A - Hotel Zada (ORO);45.496868;25.534713;DN73A - Hotel Zada;300;1049;;
Microcell 4 / Paraul Rece;;;;;;;;;;;;;;;;
1;226;1;22295;;64434;;;;6443-4  |  DN73A - Microcell 4/5  |  Paraul Rece;45.5116532;25.510005;DN73A - Microcell 4;360;1055;;
2;226;1;23305;;64434;;;;6443-4  |  DN73A - Microcell 4/5  |  Paraul Rece;45.5116532;25.510005;DN73A - Microcell 4;360;1055;;
Microcell 4 / Paraul Rece;;;;;;;;;;;;;;;;
1;226;1;22295;;64439;;;;6443-0  |  DN73A - Microcell 5/5  |  Paraul Rece;45.51336;25.506755;DN73A - Microcell 5;360;1033;;
2;226;1;23305;;64430;;;;6443-0  |  DN73A - Microcell 5/5  |  Paraul Rece;45.51336;25.506755;DN73A - Microcell 5;360;1033;;
PREDEAL;;;;;;;;;;;;;;;;
Orizont;;;;;;;;;;;;;;;;
1;226;1;22295;;14061;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;20;1062;;
1;226;1;22295;;14062;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;100;1062;;
1;226;1;22295;;14063;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;140;1062;;
1;226;1;22295;;14064;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;250;1062;;
1;226;1;22295;;14066;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;100;1062;;
1;226;1;22295;;14067;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;140;1062;;
2;226;1;23305;;14061;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;20;1062;;
2;226;1;23305;;14062;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;100;1062;;
2;226;1;23305;;14063;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;140;1062;;
2;226;1;23305;;14060;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;250;1062;;
2;226;1;23305;;14067;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;20;1062;;
2;226;1;23305;;14068;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;100;1062;;
2;226;1;23305;;14069;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;140;1062;;
2;226;1;23305;;14065;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;250;1062;;
3;226;1;23301;914061;1;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;20;1062;;
3;226;1;23301;914061;2;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;100;1062;;
3;226;1;23301;914061;3;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;140;1062;;
3;226;1;23301;914061;4;;;;406  |  Hotel Orizont;45.511715;25.570815;PREDEAL  |  Orizont;250;1062;;
BRD;;;;;;;;;;;;;;;;
1;226;1;22295;;21881;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;20;1037;;
1;226;1;22295;;21882;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
1;226;1;22295;;21883;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;260;1037;;
1;226;1;22295;;21885;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;20;1037;;
1;226;1;22295;;21886;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
2;226;1;23305;;21881;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;20;1037;;
2;226;1;23305;;21882;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
2;226;1;23305;;21883;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;260;1037;;
2;226;1;23305;;21887;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;20;1037;;
2;226;1;23305;;21888;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
2;226;1;23305;;21889;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;260;1037;;
3;226;1;23301;921881;1;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;20;1037;;
3;226;1;23301;921881;2;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;1;23301;921881;3;;;;2188  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;260;1037;;
Hotel Belvedere;;;;;;;;;;;;;;;;
1;226;1;22295;;29821;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;220;1157;;
1;226;1;22295;;29822;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;260;1157;;
1;226;1;22295;;29823;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;320;1157;;
2;226;1;23305;;29821;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;220;1157;;
2;226;1;23305;;29822;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;260;1157;;
2;226;1;23305;;29823;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;320;1157;;
2;226;1;23305;;29827;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;220;1157;;
2;226;1;23305;;29828;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;260;1157;;
2;226;1;23305;;29829;;;;2982  |  Cioplea - H. Belvedere;45.510586;25.592075;PREDEAL  |  Belvedere;320;1157;;
Str. Manastirii;;;;;;;;;;;;;;;;
1;226;1;22295;;44191;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
1;226;1;22295;;44192;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;200;1034;;
1;226;1;22295;;44193;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;270;1034;;
2;226;1;23305;;44191;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
2;226;1;23305;;44192;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;200;1034;;
2;226;1;23305;;44193;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;270;1034;;
2;226;1;23305;;44194;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
