tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;226;10;14601;23702;10;;;;BE_370  |  Caldararu   [ORO];44.445014;24.956694;CALDARARU;195;221;;
Cerbu;;;;;;;;;;;;;;;;
1;226;10;2800;;10782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;20;353;;
1;226;10;2800;;20782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;140;351;;
1;226;10;2800;;30782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;220;353;;
1;226;10;2800;;40782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;310;349;;
2;226;10;1450;;10782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;20;353;;
2;226;10;1450;;20782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;140;351;;
2;226;10;1450;;30782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;220;353;;
2;226;10;1450;;40782;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;310;349;;
2;226;10;1450;;10783;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;20;353;;
2;226;10;1450;;20783;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;140;351;;
2;226;10;1450;;30783;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;220;353;;
2;226;10;1450;;40783;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;310;349;;
3;226;10;14504;20782;9;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;20;353;;
3;226;10;14504;20782;10;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;140;351;;
3;226;10;14504;20782;11;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;220;353;;
3;226;10;14504;20782;12;;;;BE_078  |  Cerbu;44.753598;24.829254;CERBU;310;349;;
Colonesti;;;;;;;;;;;;;;;;
1;226;10;16105;;16972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;135;280;;
1;226;10;16105;;26972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;235;280;;
1;226;10;16105;;36972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;340;280;;
2;226;10;1470;;16972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;135;280;;
2;226;10;1470;;26972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;235;280;;
2;226;10;1470;;36972;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;340;280;;
3;226;10;14701;26972;9;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;135;280;;
3;226;10;14701;26972;10;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;235;280;;
3;226;10;14701;26972;11;;;;BE_697  |  Colonesti;44.636001;24.681817;COLONESTI;340;280;;
Constantinesti;;;;;;;;;;;;;;;;
1;226;10;16105;;15145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;140;303;;
1;226;10;16105;;25145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;240;303;;
1;226;10;16105;;35145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;340;303;;
2;226;10;1470;;15145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;140;303;;
2;226;10;1470;;25145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;240;303;;
2;226;10;1470;;35145;;;;CR_1514  |  Constantinesti   [VDF];44.599817;24.489701;CONSTANTINESTI;340;303;;
Dobrotesti;;;;;;;;;;;;;;;;
1;226;10;16305;;13825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;45;166;;
1;226;10;16305;;23825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;110;166;;
1;226;10;16305;;33825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;190;166;;
1;226;10;16305;;43825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;280;166;;
2;226;10;1030;;13825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;45;166;;
2;226;10;1030;;23825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;110;166;;
2;226;10;1030;;33825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;190;166;;
2;226;10;1030;;43825;;;;CR_382  |  Dobrotesti   [VDF];44.280904;24.884579;DOBROTESTI;280;166;;
H�rsesti;;;;;;;;;;;;;;;;
1;226;10;15300;;16682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;25;224;;
1;226;10;15300;;26682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;175;224;;
1;226;10;15300;;36682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;260;224;;
2;226;10;1460;;16682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;25;224;;
2;226;10;1460;;26682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;175;224;;
2;226;10;1460;;36682;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;260;224;;
3;226;10;14601;26682;9;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;25;224;;
3;226;10;14601;26682;10;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;175;224;;
3;226;10;14601;26682;11;;;;BE_668  |  Harsesti;44.519023;24.771411;HARSESTI;260;224;;
Humele;;;;;;;;;;;;;;;;
1;226;10;15300;;14202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;80;243;;
1;226;10;15300;;24202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;210;243;;
1;226;10;15300;;34202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;330;243;;
2;226;10;1460;;14202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;80;243;;
2;226;10;1460;;24202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;210;243;;
2;226;10;1460;;34202;;;;BE_420  |  Humele;44.525457;24.977985;HUMELE;330;243;;
Icoana;;;;;;;;;;;;;;;;
1;226;10;15300;;15105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;60;221;;
1;226;10;15300;;25105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;150;221;;
1;226;10;15300;;35105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;330;221;;
2;226;10;1470;;15105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;60;221;;
2;226;10;1470;;25105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;150;221;;
2;226;10;1470;;35105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;330;221;;
2;226;10;1470;;45105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;60;221;;
2;226;10;1470;;55105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;150;221;;
2;226;10;1470;;5105;;;;CR_1510  |  Icoana   [VDF];44.411476;24.7046;ICOANA;330;221;;
Izvoarele;;;;;;;;;;;;;;;;
1;226;10;16105;;12195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;15;187;;
1;226;10;16105;;22195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;130;187;;
1;226;10;16105;;32195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;270;187;;
2;226;10;1470;;12195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;15;187;;
2;226;10;1470;;22195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;130;187;;
2;226;10;1470;;32195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;270;187;;
2;226;10;1470;;42195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;15;187;;
2;226;10;1470;;2195;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;270;187;;
2;226;10;1470;;32193;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;270;187;;
3;226;10;14701;52195;9;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;15;187;;
3;226;10;14701;52195;10;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;130;187;;
3;226;10;14701;52195;11;;;;CR_219  |  Izvoarele;44.258047;24.535964;IZVOARELE;270;187;;
Jitaru;;;;;;;;;;;;;;;;
1;226;10;16105;;10345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;110;251;;
1;226;10;16105;;20345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;345;251;;
2;226;10;1470;;10345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;110;251;;
2;226;10;1470;;20345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;345;251;;
2;226;10;1470;;40345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;110;251;;
2;226;10;1470;;50345;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;345;251;;
3;226;10;14701;50345;9;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;110;251;;
3;226;10;14701;50345;10;;;;CR_034  |  Margineni-Slobozia;44.516437;24.553025;JITARU;345;251;;
Lunca Corbului;;;;;;;;;;;;;;;;
1;226;10;15300;;10482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;40;321;;
1;226;10;15300;;20482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;230;321;;
1;226;10;15300;;30482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;330;321;;
2;226;10;1460;;10482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;40;321;;
2;226;10;1460;;20482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;230;321;;
2;226;10;1460;;30482;;;;BE_1048  |  Langesti   [VDF];44.69917;24.783457;LUNCA CORBULUI;330;321;;
Maldaeni;;;;;;;;;;;;;;;;
1;226;10;16305;;12965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;60;144;;
1;226;10;16305;;22965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;160;144;;
1;226;10;16305;;32965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;300;144;;
2;226;10;1030;;12965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;60;144;;
2;226;10;1030;;22965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;160;144;;
2;226;10;1030;;32965;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;300;144;;
2;226;10;1030;;12963;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;60;144;;
2;226;10;1030;;22963;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;160;144;;
2;226;10;1030;;32963;;;;CR_296  |  Maldaeni;44.135541;24.908113;MALDAENI;300;144;;
Marghia de Jos;;;;;;;;;;;;;;;;
1;226;10;15300;;13422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;70;302;;
1;226;10;15300;;23422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;230;302;;
1;226;10;15300;;33422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;310;302;;
2;226;10;1460;;13422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;70;302;;
2;226;10;1460;;23422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;230;302;;
2;226;10;1460;;33422;;;;BE_342  |  Marghia de Jos;44.670767;24.731063;MARGHIA DE JOS;310;302;;
Mihaesti;;;;;;;;;;;;;;;;
1;226;10;16105;;11905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;90;148;;
1;226;10;16105;;21905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;200;148;;
1;226;10;16105;;31905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;270;148;;
2;226;10;1470;;11905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;90;148;;
2;226;10;1470;;21905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;200;148;;
2;226;10;1470;;31905;;;;CR_190  |  Mihaesti;44.123404;24.784376;MIHAESTI;270;148;;
Movileni;;;;;;;;;;;;;;;;
1;226;10;16105;;12675;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;140;198;;
1;226;10;16105;;22675;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;315;198;;
2;226;10;1470;;12675;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;140;198;;
2;226;10;1470;;22675;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;315;198;;
2;226;10;1470;;52675;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;315;198;;
3;226;10;14701;52675;9;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;140;198;;
3;226;10;14701;52675;10;;;;CR_267  |  Movileni;44.356357;24.660916;MOVILENI;315;198;;
Negreni;;;;;;;;;;;;;;;;
1;226;10;16105;;15226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;45;286;;
1;226;10;16105;;25226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;170;281;;
1;226;10;16105;;35226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;260;281;;
2;226;10;1470;;15226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;45;286;;
2;226;10;1470;;25226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;170;281;;
2;226;10;1470;;35226;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;260;281;;
2;226;10;1470;;45222;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;45;286;;
2;226;10;1470;;55222;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;170;281;;
2;226;10;1470;;5222;;;;BE_522  |  Negreni;44.566223;24.583959;NEGRENI;260;281;;
Nicolae-Titulescu;;;;;;;;;;;;;;;;
1;226;10;16105;;12305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;30;187;;
1;226;10;16105;;22305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;120;187;;
1;226;10;16105;;32305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;330;187;;
2;226;10;1470;;12305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;30;187;;
2;226;10;1470;;22305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;120;187;;
2;226;10;1470;;32305;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;330;187;;
3;226;10;14701;52305;9;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;30;187;;
3;226;10;14701;52305;10;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;120;187;;
3;226;10;14701;52305;11;;;;CR_230  |  Nicolae-Titulescu;44.264965;24.759706;TITULESTI;330;187;;
Optasi;;;;;;;;;;;;;;;;
1;226;10;16105;;16202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;145;280;;
1;226;10;16105;;26202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;345;280;;
2;226;10;1470;;16202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;145;280;;
2;226;10;1470;;26202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;345;280;;
2;226;10;1470;;46202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;145;280;;
2;226;10;1470;;56202;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;345;280;;
2;226;10;1470;;16203;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;145;280;;
2;226;10;1470;;26203;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;345;280;;
3;226;10;14701;26202;9;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;145;280;;
3;226;10;14701;26202;10;;;;BE_620  |  Optasi;44.600341;24.62959;OPTASI;345;280;;
Perieti;;;;;;;;;;;;;;;;
1;226;10;16105;;12925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;105;230;;
1;226;10;16105;;22925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;180;230;;
1;226;10;16105;;32925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;15;230;;
2;226;10;1470;;12925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;105;230;;
2;226;10;1470;;22925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;180;230;;
2;226;10;1470;;32925;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;15;230;;
3;226;10;14701;52925;9;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;105;230;;
3;226;10;14701;52925;10;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;180;230;;
3;226;10;14701;52925;11;;;;CR_292  |  Perieti;44.416425;24.556858;PERIETI;15;230;;
Potcoava;;;;;;;;;;;;;;;;
1;226;10;15101;;17585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;0;248;;
1;226;10;15101;;27585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;110;248;;
2;226;10;1460;;17585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;0;248;;
2;226;10;1460;;27585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;110;248;;
2;226;10;1460;;47585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;0;248;;
2;226;10;1460;;57585;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;110;248;;
3;226;10;14601;57585;1;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;0;248;;
3;226;10;14601;57585;2;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;110;248;;
3;226;10;14601;57585;9;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;0;248;;
3;226;10;14601;57585;10;;;;CR_785  |  Potcoava;44.480561;24.601533;POTCOAVA;110;248;;
Radomiresti;;;;;;;;;;;;;;;;
1;226;10;16105;;10205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;80;175;;
1;226;10;16105;;20205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;190;170;;
1;226;10;16105;;30205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;270;170;;
1;226;10;16105;;40205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;350;170;;
2;226;10;1470;;10205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;80;175;;
2;226;10;1470;;20205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;190;170;;
2;226;10;1470;;30205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;270;170;;
2;226;10;1470;;40205;;;;CR_1020  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;350;170;;
Recea;;;;;;;;;;;;;;;;
1;226;10;15300;;14596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;150;209;;
1;226;10;15300;;24596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;260;209;;
1;226;10;15300;;34596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;330;209;;
2;226;10;1460;;14596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;150;209;;
2;226;10;1460;;24596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;260;209;;
2;226;10;1460;;34596;;;;BE_459  |  Recea   [VDF];44.514655;25.042828;RECEA;330;209;;
Sinesti;;;;;;;;;;;;;;;;
1;226;10;16105;;10845;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;160;208;;
1;226;10;16105;;20845;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;280;208;;
2;226;10;1470;;10845;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;160;208;;
2;226;10;1470;;20845;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;280;208;;
3;226;10;14701;50845;9;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;160;208;;
3;226;10;14701;50845;10;;;;CR_084  |  Sinesti;44.463999;24.681444;SINESTI;280;208;;
Stolnici;;;;;;;;;;;;;;;;
1;226;10;15300;;10172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;160;256;;
1;226;10;15300;;20172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;250;256;;
1;226;10;15300;;30172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;345;253;;
2;226;10;1460;;10172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;160;256;;
2;226;10;1460;;20172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;250;256;;
2;226;10;1460;;30172;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;345;253;;
3;226;10;14601;20172;9;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;160;256;;
3;226;10;14601;20172;10;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;250;256;;
3;226;10;14601;20172;11;;;;BE_017  |  Stolnici;44.596327;24.772385;STOLNICI;345;253;;
Valea Mare;;;;;;;;;;;;;;;;
1;226;10;2500;;12285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;35;240;;
