tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;6;2014;;34107;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;240;181;;
2;226;6;2014;;34108;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;350;181;;
3;226;3;42014;3410;1;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;135;181;;
3;226;3;42014;3410;2;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;200;181;;
3;226;3;42014;3410;4;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;350;181;;
Izvoarele;;;;;;;;;;;;;;;;
1;226;3;18000;;34687;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;20;178;;
1;226;3;18000;;34688;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;115;178;;
1;226;3;18000;;34689;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;250;178;;
2;226;6;8011;;34681;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;20;178;;
2;226;6;8011;;34682;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;115;178;;
2;226;6;8011;;34683;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;250;178;;
2;226;6;8011;;34685;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;20;178;;
2;226;6;8011;;34686;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;115;178;;
2;226;6;8011;;34687;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;250;178;;
3;226;3;48011;3468;21;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;20;178;;
3;226;3;48011;3468;22;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;115;178;;
3;226;3;48011;3468;23;;;;CR468  |  Izvoarele;44.258535;24.533059;IZVOARELE;250;178;;
Jitaru;;;;;;;;;;;;;;;;
1;226;3;12050;;32957;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;345;246;;
1;226;3;12050;;32958;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;105;246;;
2;226;6;8011;;32951;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;345;246;;
2;226;6;8011;;32952;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;105;246;;
2;226;6;8011;;32955;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;345;246;;
2;226;6;8011;;32956;;;;CR295  |  Margineni-Slobozia   [ORO];44.516437;24.553025;JITARU;105;246;;
Maldaeni;;;;;;;;;;;;;;;;
1;226;3;12010;;38647;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;40;139;;
1;226;3;12010;;38648;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;160;139;;
1;226;3;12010;;38649;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;300;139;;
2;226;6;2014;;38641;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;40;139;;
2;226;6;2014;;38642;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;160;139;;
2;226;6;2014;;38643;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;300;139;;
2;226;6;2014;;38645;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;40;139;;
2;226;6;2014;;38646;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;160;139;;
2;226;6;2014;;38647;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;300;139;;
3;226;3;42014;3864;21;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;40;139;;
3;226;3;42014;3864;22;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;160;139;;
3;226;3;42014;3864;23;;;;CR864  |  Maldaeni   [ORO];44.135541;24.908113;MALDAENI;300;139;;
Mihaesti;;;;;;;;;;;;;;;;
1;226;3;18000;;31407;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;55;165;;
1;226;3;18000;;31408;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;170;165;;
1;226;3;18000;;31409;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;320;165;;
2;226;6;8011;;31401;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;55;165;;
2;226;6;8011;;31402;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;170;165;;
2;226;6;8011;;31403;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;320;165;;
2;226;6;8011;;31405;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;55;165;;
2;226;6;8011;;31406;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;170;165;;
2;226;6;8011;;31407;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;320;165;;
3;226;3;48011;3140;1;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;55;165;;
3;226;3;48011;3140;2;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;170;165;;
3;226;3;48011;3140;3;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;320;165;;
3;226;3;48011;3140;21;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;55;165;;
3;226;3;48011;3140;22;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;170;165;;
3;226;3;48011;3140;23;;;;CR140  |  Mihaesti;44.124391;24.79836;MIHAESTI;320;165;;
Movileni;;;;;;;;;;;;;;;;
1;226;3;18000;;34667;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;130;194;;
1;226;3;18000;;34668;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;270;194;;
1;226;3;18000;;34669;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;350;194;;
2;226;6;8011;;34661;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;130;194;;
2;226;6;8011;;34662;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;270;194;;
2;226;6;8011;;34663;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;350;194;;
2;226;6;8011;;34665;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;130;194;;
2;226;6;8011;;34666;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;270;194;;
2;226;6;8011;;34667;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;350;194;;
3;226;3;48011;3466;1;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;130;194;;
3;226;3;48011;3466;3;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;350;194;;
3;226;3;48011;3466;21;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;130;194;;
3;226;3;48011;3466;22;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;270;194;;
3;226;3;48011;3466;23;;;;CR466  |  Movileni;44.354285;24.649003;MOVILENI;350;194;;
Negreni;;;;;;;;;;;;;;;;
1;226;3;12050;;38477;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;35;276;;
1;226;3;12050;;38478;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;165;276;;
1;226;3;12050;;38479;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;260;278;;
2;226;6;8011;;38471;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;35;276;;
2;226;6;8011;;38472;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;165;276;;
2;226;6;8011;;38473;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;260;278;;
2;226;6;8011;;38475;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;35;276;;
2;226;6;8011;;38476;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;165;276;;
2;226;6;8011;;38477;;;;CR847  |  Negreni   [ORO];44.566223;24.583959;NEGRENI;260;278;;
Nicolae-Titulescu;;;;;;;;;;;;;;;;
1;226;3;18000;;34677;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;25;182;;
1;226;3;18000;;34678;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;150;182;;
1;226;3;18000;;34679;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;330;182;;
2;226;6;8011;;34671;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;40;182;;
2;226;6;8011;;34672;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;150;182;;
2;226;6;8011;;34673;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;330;182;;
2;226;6;8011;;34675;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;40;182;;
2;226;6;8011;;34676;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;150;182;;
2;226;6;8011;;34677;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;330;182;;
3;226;3;48011;3467;1;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;25;182;;
3;226;3;48011;3467;2;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;150;182;;
3;226;3;48011;3467;3;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;330;182;;
3;226;3;48011;3467;21;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;25;182;;
3;226;3;48011;3467;22;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;150;182;;
3;226;3;48011;3467;23;;;;CR467  |  Nicolae-Titulescu;44.270841;24.760315;TITULESTI;330;182;;
Perieti;;;;;;;;;;;;;;;;
1;226;3;18000;;30707;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;110;225;;
1;226;3;18000;;30708;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;170;225;;
1;226;3;18000;;30709;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;345;225;;
3;226;3;48011;3070;21;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;110;225;;
3;226;3;48011;3070;22;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;170;225;;
3;226;3;48011;3070;23;;;;CR070  |  Perieti   [ORO];44.416425;24.556858;PERIETI;345;225;;
Potcoava;;;;;;;;;;;;;;;;
1;226;3;18000;;34227;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;90;262;;
1;226;3;18000;;34228;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;210;262;;
1;226;3;18000;;34229;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;355;262;;
2;226;6;8011;;34221;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;90;262;;
2;226;6;8011;;34222;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;210;262;;
2;226;6;8011;;34223;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;355;262;;
2;226;6;8011;;34225;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;90;262;;
2;226;6;8011;;34226;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;210;262;;
2;226;6;8011;;34227;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;355;262;;
3;226;3;48011;3422;21;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;90;262;;
3;226;3;48011;3422;22;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;210;262;;
3;226;3;48011;3422;23;;;;CR422  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;355;262;;
Radomiresti;;;;;;;;;;;;;;;;
1;226;3;18000;;31417;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;90;164;;
1;226;3;18000;;31418;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;160;164;;
1;226;3;18000;;31419;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;235;164;;
1;226;3;18000;;31410;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;335;164;;
2;226;6;8011;;31411;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;90;164;;
2;226;6;8011;;31412;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;160;164;;
2;226;6;8011;;31413;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;235;164;;
2;226;6;8011;;31414;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;335;164;;
2;226;6;8011;;31415;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;90;164;;
2;226;6;8011;;31416;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;160;164;;
2;226;6;8011;;31417;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;235;164;;
2;226;6;8011;;31418;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;335;164;;
3;226;3;48011;3141;21;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;90;164;;
3;226;3;48011;3141;22;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;160;164;;
3;226;3;48011;3141;23;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;235;164;;
3;226;3;48011;3141;24;;;;CR141  |  Radomiresti;44.121492;24.67523;RADOMIRESTI;335;164;;
Recea;;;;;;;;;;;;;;;;
1;226;3;8090;;34747;;;;CR474  |  Recea;44.523643;25.037509;RECEA;150;229;;
1;226;3;8090;;34748;;;;CR474  |  Recea;44.523643;25.037509;RECEA;270;229;;
1;226;3;8090;;34749;;;;CR474  |  Recea;44.523643;25.037509;RECEA;330;229;;
Ungheni;;;;;;;;;;;;;;;;
1;226;3;8090;;32147;;;;CR214  |  Ungheni (RTC);44.495971;24.961347;UNGHENI;0;235;;
1;226;3;8090;;32148;;;;CR214  |  Ungheni (RTC);44.495971;24.961347;UNGHENI;160;235;;
1;226;3;8090;;32149;;;;CR214  |  Ungheni (RTC);44.495971;24.961347;UNGHENI;260;235;;
Stolnici;;;;;;;;;;;;;;;;
1;226;3;12050;;34647;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;0;271;;
1;226;3;12050;;34648;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;80;271;;
1;226;3;12050;;34649;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;160;271;;
1;226;3;12050;;34640;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;230;271;;
3;226;3;42011;3464;21;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;0;271;;
3;226;3;42011;3464;22;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;80;271;;
3;226;3;42011;3464;23;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;160;271;;
3;226;3;42011;3464;24;;;;CR464  |  Stolnici;44.569295;24.759588;STOLNICI;230;271;;
Z�mbreasca;;;;;;;;;;;;;;;;
1;226;3;12010;;35067;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;60;161;;
1;226;3;12010;;35068;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;195;161;;
1;226;3;12010;;35069;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;305;161;;
3;226;3;42014;3506;21;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;60;161;;
3;226;3;42014;3506;22;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;195;161;;
3;226;3;42014;3506;23;;;;CR506  |  Zambreasca;44.303875;24.996395;ZAMBREASCA;305;161;;
