tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;5;7071;;44314;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;290;239;;
3;226;5;7071;211431;21;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;15;239;;
3;226;5;7071;211431;22;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;100;239;;
3;226;5;7071;211431;23;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;170;239;;
Humele;;;;;;;;;;;;;;;;
2;226;5;7071;;44341;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;90;226;;
2;226;5;7071;;44342;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;200;226;;
2;226;5;7071;;44343;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;270;226;;
2;226;5;7071;;44344;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;320;226;;
3;226;5;7071;211434;21;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;90;226;;
3;226;5;7071;211434;22;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;200;226;;
3;226;5;7071;211434;24;;;;AG11434  |  Humele;44.525239;24.976951;HUMELE;320;226;;
Izvoarele;;;;;;;;;;;;;;;;
2;226;5;707;;54341;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;0;175;;
2;226;5;707;;54342;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;100;175;;
2;226;5;707;;54343;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;155;175;;
2;226;5;707;;54344;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;275;175;;
3;226;5;707;212434;24;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;0;175;;
3;226;5;707;212434;21;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;105;175;;
3;226;5;707;212434;22;;;;OT12434  |  Izvoarele;44.256641;24.531382;IZVOARELE;155;175;;
Jitaru;;;;;;;;;;;;;;;;
2;226;5;7008;;45061;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;180;222;;
2;226;5;7008;;45062;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;280;222;;
2;226;5;7008;;45063;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;350;222;;
3;226;5;7008;221506;21;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;180;222;;
3;226;5;7008;221506;22;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;280;222;;
3;226;5;7008;221506;23;;;;OT21506  |  Margineni-Slobozia;44.535286;24.556616;JITARU;350;222;;
Maldaeni;;;;;;;;;;;;;;;;
2;226;5;707;;9801;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;140;136;;
2;226;5;707;;9802;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;240;136;;
2;226;5;707;;9803;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;310;136;;
2;226;5;707;;39801;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;140;136;;
2;226;5;707;;39802;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;240;136;;
2;226;5;707;;39803;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;310;136;;
3;226;5;707;210980;21;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;140;136;;
3;226;5;707;210980;22;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;240;136;;
3;226;5;707;210980;23;;;;TR10980  |  Maldaeni;44.137002;24.909362;MALDAENI;310;136;;
Mihaesti;;;;;;;;;;;;;;;;
2;226;5;7011;;57551;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;55;146;;
2;226;5;7011;;57552;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;140;146;;
2;226;5;7011;;57553;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;270;146;;
2;226;5;7011;;57554;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;330;146;;
3;226;5;7011;202755;21;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;55;146;;
3;226;5;7011;202755;22;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;140;146;;
3;226;5;7011;202755;24;;;;OT02755  |  Mihaesti;44.121543;24.782958;MIHAESTI;330;146;;
Movileni;;;;;;;;;;;;;;;;
2;226;5;707;;52901;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;40;179;;
2;226;5;707;;52902;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;130;179;;
2;226;5;707;;52903;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;220;179;;
2;226;5;707;;52904;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;315;179;;
3;226;5;707;212290;21;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;40;179;;
3;226;5;707;212290;22;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;130;179;;
3;226;5;707;212290;24;;;;OT12290  |  Movileni;44.358376;24.655825;MOVILENI;315;179;;
Negreni;;;;;;;;;;;;;;;;
2;226;5;7022;;19941;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;45;275;;
2;226;5;7022;;19942;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;160;275;;
2;226;5;7022;;19943;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;230;275;;
2;226;5;7022;;49941;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;45;275;;
2;226;5;7022;;49942;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;160;275;;
2;226;5;7022;;49943;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;230;275;;
3;226;5;7022;201994;21;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;45;275;;
3;226;5;7022;201994;22;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;160;275;;
3;226;5;7022;201994;23;;;;OT01994  |  Negreni;44.565906;24.582471;NEGRENI;230;275;;
Nicolae-Titulescu;;;;;;;;;;;;;;;;
2;226;5;7008;;22971;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;30;161;;
2;226;5;7008;;22972;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;150;161;;
2;226;5;7008;;22973;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;240;161;;
2;226;5;7008;;22974;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;330;161;;
2;226;5;707;;52971;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;30;161;;
2;226;5;707;;52972;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;150;161;;
2;226;5;707;;52973;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;240;161;;
2;226;5;707;;52974;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;330;161;;
3;226;5;7008;212297;22;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;150;161;;
3;226;5;7008;212297;23;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;240;161;;
3;226;5;7008;212297;24;;;;OT12297  |  Nicolae-Titulescu;44.269974;24.760896;TITULESTI;355;161;;
Perieti;;;;;;;;;;;;;;;;
2;226;5;707;;59461;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;100;212;;
2;226;5;707;;59462;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;170;212;;
2;226;5;707;;59463;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;280;212;;
2;226;5;707;;59464;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;330;212;;
3;226;5;707;212946;22;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;170;212;;
3;226;5;707;212946;23;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;280;212;;
3;226;5;707;212946;24;;;;OT12946  |  Perieti;44.411167;24.562403;PERIETI;330;212;;
Potcoava;;;;;;;;;;;;;;;;
2;226;5;707;;35191;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;30;253;;
2;226;5;707;;35192;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;85;253;;
2;226;5;707;;35193;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;150;253;;
2;226;5;707;;35194;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;250;253;;
2;226;5;707;;35195;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;330;253;;
3;226;5;707;210519;21;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;30;253;;
3;226;5;707;210519;22;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;85;253;;
3;226;5;707;210519;23;;;;OT10519  |  Potcoava (siloz);44.471565;24.599354;POTCOAVA;150;253;;
Radomiresti;;;;;;;;;;;;;;;;
2;226;5;7011;;27561;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;75;169;;
2;226;5;7011;;27562;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;165;169;;
2;226;5;7011;;27563;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;280;169;;
2;226;5;7011;;27564;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;345;169;;
2;226;5;7011;;57561;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;75;169;;
2;226;5;7011;;57562;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;165;169;;
2;226;5;7011;;57563;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;280;169;;
2;226;5;7011;;57564;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;345;169;;
3;226;5;7011;202756;21;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;75;169;;
3;226;5;7011;202756;23;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;280;169;;
3;226;5;7011;202756;24;;;;OT02756  |  Radomiresti (siloz);44.111102;24.674648;RADOMIRESTI;345;169;;
Recea;;;;;;;;;;;;;;;;
2;226;5;7071;;44331;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;90;205;;
2;226;5;7071;;44332;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;150;205;;
2;226;5;7071;;44333;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;250;205;;
2;226;5;7071;;44334;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;320;205;;
3;226;5;7071;211433;22;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;150;205;;
3;226;5;7071;211433;23;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;250;205;;
3;226;5;7071;211433;24;;;;AG11433  |  Recea;44.52089;25.042899;RECEA;320;205;;
Sinesti;;;;;;;;;;;;;;;;
2;226;5;707;;52721;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;80;198;;
2;226;5;707;;52722;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;170;198;;
2;226;5;707;;52723;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;230;198;;
2;226;5;707;;52724;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;292;198;;
3;226;5;707;212272;22;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;170;198;;
3;226;5;707;212272;23;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;230;198;;
3;226;5;707;212272;24;;;;OT12272  |  Potcoava;44.465162;24.678942;SINESTI;292;198;;
Tufeni;;;;;;;;;;;;;;;;
2;226;5;7008;;15081;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;25;168;;
2;226;5;7008;;15082;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;200;168;;
2;226;5;7008;;15083;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;280;168;;
2;226;5;7008;;45081;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;25;168;;
2;226;5;7008;;45082;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;200;168;;
2;226;5;7008;;45083;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;280;168;;
3;226;5;7008;221508;21;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;25;168;;
3;226;5;7008;221508;22;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;200;168;;
3;226;5;7008;221508;23;;;;OT21508  |  Tufeni;44.370066;24.797128;TUFENI;280;168;;
Z�mbreasca;;;;;;;;;;;;;;;;
2;226;5;707;;31151;;;;TRTK0115  |  Zambreasca   [TLK];44.303875;24.996395;ZAMBREASCA;50;156;;
2;226;5;707;;31152;;;;TRTK0115  |  Zambreasca   [TLK];44.303875;24.996395;ZAMBREASCA;165;156;;
2;226;5;707;;31153;;;;TRTK0115  |  Zambreasca   [TLK];44.303875;24.996395;ZAMBREASCA;310;156;;
