tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;15;3540;;61184;;900;3037;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
2;208;15;3540;;61183;;900;3037;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
2;208;15;3540;;61182;;900;3037;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
3;208;15;5406;302458;51;;2100;103;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
3;208;15;5406;302458;52;;2100;103;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
3;208;15;5406;302458;53;;2100;103;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
3;208;15;5406;402458;61;;2600;3350;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
3;208;15;5406;402458;62;;2600;3350;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
3;208;15;5406;402458;63;;2600;3350;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
3;208;15;5406;402458;71;;700;9460;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
3;208;15;5406;402458;72;;700;9460;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
3;208;15;5406;402458;73;;700;9460;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
3;208;15;5406;402458;81;;1800;1675;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
3;208;15;5406;402458;82;;1800;1675;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
3;208;15;5406;402458;83;;1800;1675;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
HLM Jean Camus;;;;;;;;;;;;;;;;
2;208;15;3540;;4551;;2100;10737;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
2;208;15;3540;;4552;;2100;10737;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
2;208;15;3540;;4553;;2100;10737;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
2;208;15;3540;;60984;;900;3037;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
2;208;15;3540;;60983;;900;3037;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
2;208;15;3540;;60982;;900;3037;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
3;208;15;5406;302524;51;;2100;103;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
3;208;15;5406;302524;52;;2100;103;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
3;208;15;5406;302524;53;;2100;103;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
3;208;15;5406;402524;61;;2600;3350;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
3;208;15;5406;402524;62;;2600;3350;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
3;208;15;5406;402524;63;;2600;3350;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
3;208;15;5406;402524;71;;700;9460;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
3;208;15;5406;402524;72;;700;9460;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
3;208;15;5406;402524;73;;700;9460;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
3;208;15;5406;402524;81;;1800;1675;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;120;217;;
3;208;15;5406;402524;82;;1800;1675;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;240;217;;
3;208;15;5406;402524;83;;1800;1675;HLM Jean Camus;48.637921;4.980382;ST-DIZIER  |  Jean Camus;330;217;;
HLM Salvador Allend�;;;;;;;;;;;;;;;;
2;208;15;3540;;4024;;2100;10737;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
2;208;15;3540;;4025;;2100;10737;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
2;208;15;3540;;4026;;2100;10737;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
2;208;15;3540;;61511;;900;3037;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
2;208;15;3540;;61510;;900;3037;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
2;208;15;3540;;61509;;900;3037;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
3;208;15;5406;302348;51;;2100;103;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
3;208;15;5406;302348;52;;2100;103;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
3;208;15;5406;302348;53;;2100;103;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
3;208;15;5406;402348;61;;2600;3350;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
3;208;15;5406;402348;62;;2600;3350;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
3;208;15;5406;402348;63;;2600;3350;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
3;208;15;5406;402348;71;;700;9460;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
3;208;15;5406;402348;72;;700;9460;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
3;208;15;5406;402348;73;;700;9460;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
3;208;15;5406;402348;81;;1800;1675;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;20;191;;
3;208;15;5406;402348;82;;1800;1675;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;120;191;;
3;208;15;5406;402348;83;;1800;1675;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;230;192;;
JP Timbaud;;;;;;;;;;;;;;;;
3;208;15;5406;15828;51;;2100;103;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;0;;;
3;208;15;5406;15828;52;;2100;103;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;120;;;
3;208;15;5406;15828;53;;2100;103;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;240;;;
3;208;15;5406;15828;61;;2600;3350;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;0;;;
3;208;15;5406;15828;62;;2600;3350;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;120;;;
3;208;15;5406;15828;63;;2600;3350;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;240;;;
3;208;15;5406;15828;71;;700;9460;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;0;;;
3;208;15;5406;15828;72;;700;9460;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;120;;;
3;208;15;5406;15828;73;;700;9460;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;240;;;
3;208;15;5406;15828;81;;1800;1675;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;0;;;
3;208;15;5406;15828;82;;1800;1675;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;120;;;
3;208;15;5406;15828;83;;1800;1675;Euromaster - JP Timbaud;48.626987;4.982646;ST-DIZIER  |  JP Timbaud;240;;;
CHANCENAY;;;;;;;;;;;;;;;;
2;208;15;3540;;4372;;2100;10737;CHANCENAY;48.670136;4.978859;CHANCENAY;60;235;;
2;208;15;3540;;4373;;2100;10737;CHANCENAY;48.670136;4.978859;CHANCENAY;195;235;;
2;208;15;3540;;61163;;900;3037;CHANCENAY;48.670136;4.978859;CHANCENAY;60;235;;
2;208;15;3540;;61162;;900;3037;CHANCENAY;48.670136;4.978859;CHANCENAY;195;235;;
3;208;15;5406;413410;61;;2600;3350;CHANCENAY;48.670136;4.978859;CHANCENAY;60;235;;
3;208;15;5406;413410;62;;2600;3350;CHANCENAY;48.670136;4.978859;CHANCENAY;195;235;;
3;208;15;5406;413410;71;;700;9460;CHANCENAY;48.670136;4.978859;CHANCENAY;60;235;;
3;208;15;5406;413410;72;;700;9460;CHANCENAY;48.670136;4.978859;CHANCENAY;195;235;;
3;208;15;5406;413410;81;;1800;1675;CHANCENAY;48.670136;4.978859;CHANCENAY;60;235;;
3;208;15;5406;413410;82;;1800;1675;CHANCENAY;48.670136;4.978859;CHANCENAY;195;235;;
VILLIERS-EN-LIEU;;;;;;;;;;;;;;;;
2;208;15;3540;;24597;;2100;10737;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;100;162;;
2;208;15;3540;;24598;;2100;10737;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;200;162;;
2;208;15;3540;;24599;;2100;10737;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;330;162;;
2;208;15;3540;;24667;;900;3037;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;100;162;;
2;208;15;3540;;24668;;900;3037;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;200;162;;
2;208;15;3540;;24669;;900;3037;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;330;162;;
3;208;15;5406;414022;61;;2600;3350;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;100;162;;
3;208;15;5406;414022;62;;2600;3350;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;200;162;;
3;208;15;5406;414022;63;;2600;3350;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;330;162;;
3;208;15;5406;414022;71;;700;9460;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;100;162;;
3;208;15;5406;414022;72;;700;9460;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;200;162;;
3;208;15;5406;414022;73;;700;9460;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;330;162;;
3;208;15;5406;414022;81;;1800;1675;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;100;162;;
3;208;15;5406;414022;82;;1800;1675;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;200;162;;
3;208;15;5406;414022;83;;1800;1675;VILLIERS-EN-LIEU;48.656892;4.907727;VILLIERS-EN-LIEU;330;162;;
MOESLAINS;;;;;;;;;;;;;;;;
2;208;15;3540;523;45077;;2100;10737;MOESLAINS;48.61491;4.888677;MOESLAINS;50;167;;
2;208;15;3540;523;45078;;2100;10737;MOESLAINS;48.61491;4.888677;MOESLAINS;200;167;;
2;208;15;3540;523;45079;;2100;10737;MOESLAINS;48.61491;4.888677;MOESLAINS;300;167;;
2;208;15;3540;523;45147;;900;3037;MOESLAINS;48.61491;4.888677;MOESLAINS;50;167;;
2;208;15;3540;523;45148;;900;3037;MOESLAINS;48.61491;4.888677;MOESLAINS;200;167;;
2;208;15;3540;523;45149;;900;3037;MOESLAINS;48.61491;4.888677;MOESLAINS;300;167;;
3;208;15;5406;408379;61;;2600;3350;MOESLAINS;48.61491;4.888677;MOESLAINS;50;167;;
3;208;15;5406;408379;62;;2600;3350;MOESLAINS;48.61491;4.888677;MOESLAINS;200;167;;
3;208;15;5406;408379;63;;2600;3350;MOESLAINS;48.61491;4.888677;MOESLAINS;300;167;;
3;208;15;5406;408379;71;;700;9460;MOESLAINS;48.61491;4.888677;MOESLAINS;50;167;;
3;208;15;5406;408379;72;;700;9460;MOESLAINS;48.61491;4.888677;MOESLAINS;200;167;;
3;208;15;5406;408379;73;;700;9460;MOESLAINS;48.61491;4.888677;MOESLAINS;300;167;;
3;208;15;5406;408379;81;;1800;1675;MOESLAINS;48.61491;4.888677;MOESLAINS;50;167;;
3;208;15;5406;408379;82;;1800;1675;MOESLAINS;48.61491;4.888677;MOESLAINS;200;167;;
3;208;15;5406;408379;83;;1800;1675;MOESLAINS;48.61491;4.888677;MOESLAINS;300;167;;
PERTHES;;;;;;;;;;;;;;;;
2;208;15;3540;;26018;;2100;10737;PERTHES;48.658717;4.842326;PERTHES;0;162;;
2;208;15;3540;;26019;;2100;10737;PERTHES;48.658717;4.842326;PERTHES;130;162;;
2;208;15;3540;;26020;;2100;10737;PERTHES;48.658717;4.842326;PERTHES;260;162;;
2;208;15;3540;;39517;;900;3037;PERTHES;48.658717;4.842326;PERTHES;0;162;;
2;208;15;3540;;39516;;900;3037;PERTHES;48.658717;4.842326;PERTHES;130;162;;
2;208;15;3540;;39515;;900;3037;PERTHES;48.658717;4.842326;PERTHES;260;162;;
3;208;15;5406;409934;61;;2600;3350;PERTHES;48.658717;4.842326;PERTHES;0;162;;
3;208;15;5406;409934;62;;2600;3350;PERTHES;48.658717;4.842326;PERTHES;130;162;;
3;208;15;5406;409934;63;;2600;3350;PERTHES;48.658717;4.842326;PERTHES;260;162;;
3;208;15;5406;409934;71;;700;9460;PERTHES;48.658717;4.842326;PERTHES;0;162;;
3;208;15;5406;409934;73;;700;9460;PERTHES;48.658717;4.842326;PERTHES;130;162;;
3;208;15;5406;409934;72;;700;9460;PERTHES;48.658717;4.842326;PERTHES;260;162;;
3;208;15;5406;409934;81;;1800;1675;PERTHES;48.658717;4.842326;PERTHES;0;162;;
3;208;15;5406;409934;82;;1800;1675;PERTHES;48.658717;4.842326;PERTHES;130;162;;
3;208;15;5406;409934;83;;1800;1675;PERTHES;48.658717;4.842326;PERTHES;260;162;;
LANDRICOURT;;;;;;;;;;;;;;;;
2;208;15;3540;;7544;;2100;10737;LANDRICOURT;48.619858;4.808518;LANDRICOURT;60;167;;
2;208;15;3540;;7554;;2100;10737;LANDRICOURT;48.619858;4.808518;LANDRICOURT;180;167;;
2;208;15;3540;;7555;;2100;10737;LANDRICOURT;48.619858;4.808518;LANDRICOURT;300;167;;
2;208;15;3540;;57991;;900;3037;LANDRICOURT;48.619858;4.808518;LANDRICOURT;60;167;;
2;208;15;3540;;57981;;900;3037;LANDRICOURT;48.619858;4.808518;LANDRICOURT;180;167;;
2;208;15;3540;;57980;;900;3037;LANDRICOURT;48.619858;4.808518;LANDRICOURT;300;167;;
3;208;15;5406;414172;61;;2600;3350;LANDRICOURT;48.619858;4.808518;LANDRICOURT;60;167;;
3;208;15;5406;414172;62;;2600;3350;LANDRICOURT;48.619858;4.808518;LANDRICOURT;180;167;;
3;208;15;5406;414172;63;;2600;3350;LANDRICOURT;48.619858;4.808518;LANDRICOURT;300;167;;
3;208;15;5406;414172;71;;700;9460;LANDRICOURT;48.619858;4.808518;LANDRICOURT;60;167;;
3;208;15;5406;414172;72;;700;9460;LANDRICOURT;48.619858;4.808518;LANDRICOURT;180;167;;
3;208;15;5406;414172;73;;700;9460;LANDRICOURT;48.619858;4.808518;LANDRICOURT;300;167;;
3;208;15;5406;414172;81;;1800;1675;LANDRICOURT;48.619858;4.808518;LANDRICOURT;60;167;;
3;208;15;5406;414172;82;;1800;1675;LANDRICOURT;48.619858;4.808518;LANDRICOURT;180;167;;
3;208;15;5406;414172;83;;1800;1675;LANDRICOURT;48.619858;4.808518;LANDRICOURT;300;167;;
THIEBLEMONT;;;;;;;;;;;;;;;;
2;208;15;3510;;8213;;2100;10737;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;20;144;;
2;208;15;3510;;8214;;2100;10737;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;120;144;;
2;208;15;3510;;8215;;2100;10737;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;290;144;;
2;208;15;3510;;8283;;900;3037;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;20;144;;
2;208;15;3510;;8284;;900;3037;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;120;144;;
2;208;15;3510;;8285;;900;3037;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;290;144;;
3;208;15;5104;405170;61;;2600;3350;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;20;144;;
3;208;15;5104;405170;62;;2600;3350;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;120;144;;
3;208;15;5104;405170;63;;2600;3350;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;290;144;;
3;208;15;5104;405170;71;;700;9460;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;20;144;;
3;208;15;5104;405170;72;;700;9460;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;120;144;;
3;208;15;5104;405170;73;;700;9460;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;290;144;;
3;208;15;5104;405170;81;;1800;1675;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;20;144;;
3;208;15;5104;405170;82;;1800;1675;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;120;144;;
3;208;15;5104;405170;83;;1800;1675;THIEBLEMONT-FAREMONT;48.685992;4.738511;THIEBLEMONT-FAREMONT;290;144;;
ECLARON;;;;;;;;;;;;;;;;
2;208;15;3540;;6923;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;90;173;;
2;208;15;3540;;6924;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;210;173;;
2;208;15;3540;;6925;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;330;173;;
2;208;15;3540;;58612;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;90;173;;
2;208;15;3540;;58611;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;210;173;;
2;208;15;3540;;58610;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;330;173;;
3;208;15;5406;414057;61;;2600;3350;ECLARON  [RD 384];48.581241;4.856381;ECLARON;90;173;;
3;208;15;5406;414057;62;;2600;3350;ECLARON  [RD 384];48.581241;4.856381;ECLARON;210;173;;
3;208;15;5406;414057;63;;2600;3350;ECLARON  [RD 384];48.581241;4.856381;ECLARON;330;173;;
3;208;15;5406;414057;71;;700;9460;ECLARON  [RD 384];48.581241;4.856381;ECLARON;90;173;;
3;208;15;5406;414057;72;;700;9460;ECLARON  [RD 384];48.581241;4.856381;ECLARON;210;173;;
3;208;15;5406;414057;73;;700;9460;ECLARON  [RD 384];48.581241;4.856381;ECLARON;330;173;;
3;208;15;5406;414057;81;;1800;1675;ECLARON  [RD 384];48.581241;4.856381;ECLARON;90;173;;
3;208;15;5406;414057;82;;1800;1675;ECLARON  [RD 384];48.581241;4.856381;ECLARON;210;173;;
3;208;15;5406;414057;83;;1800;1675;ECLARON  [RD 384];48.581241;4.856381;ECLARON;330;173;;
GIFFAUMONT;;;;;;;;;;;;;;;;
3;208;15;5103;413427;61;;2600;3350;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;120;176;;
3;208;15;5103;413427;62;;2600;3350;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;210;176;;
3;208;15;5103;413427;63;;2600;3350;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;320;176;;
3;208;15;5103;413427;71;;700;9460;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;120;176;;
3;208;15;5103;413427;72;;700;9460;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;210;176;;
3;208;15;5103;413427;73;;700;9460;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;320;176;;
3;208;15;5103;413427;81;;1800;1675;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;120;176;;
3;208;15;5103;413427;82;;1800;1675;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;210;176;;
3;208;15;5103;413427;83;;1800;1675;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;320;176;;
OUTINES;;;;;;;;;;;;;;;;
2;208;15;3510;595;21;;2100;10737;OUTINES;48.546249;4.649328;OUTINES;90;171;;
2;208;15;3510;595;22;;2100;10737;OUTINES;48.546249;4.649328;OUTINES;220;171;;
2;208;15;3510;595;23;;2100;10737;OUTINES;48.546249;4.649328;OUTINES;330;171;;
2;208;15;3510;595;91;;900;3037;OUTINES;48.546249;4.649328;OUTINES;90;171;;
2;208;15;3510;595;92;;900;3037;OUTINES;48.546249;4.649328;OUTINES;220;171;;
2;208;15;3510;595;93;;900;3037;OUTINES;48.546249;4.649328;OUTINES;330;171;;
3;208;15;5103;409520;61;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;90;171;;
3;208;15;5103;409520;62;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;220;171;;
3;208;15;5103;409520;63;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;330;171;;
3;208;15;5103;409520;71;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;90;171;;
3;208;15;5103;409520;72;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;220;171;;
3;208;15;5103;409520;73;;2600;3350;OUTINES;48.546249;4.649328;OUTINES;330;171;;
3;208;15;5103;409520;81;;1800;1675;OUTINES;48.546249;4.649328;OUTINES;90;171;;
3;208;15;5103;409520;82;;1800;1675;OUTINES;48.546249;4.649328;OUTINES;220;171;;
3;208;15;5103;409520;83;;1800;1675;OUTINES;48.546249;4.649328;OUTINES;330;171;;
MONTIER-EN-DER;;;;;;;;;;;;;;;;
2;208;15;3880;;49173;;2100;10737;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;10;173;;
2;208;15;3880;;49174;;2100;10737;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;130;173;;
2;208;15;3880;;49175;;2100;10737;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;173;;
2;208;15;3880;;49243;;900;3037;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;10;173;;
2;208;15;3880;;49244;;900;3037;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;130;173;;
2;208;15;3880;;49245;;900;3037;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;173;;
3;208;15;8800;409260;61;;2600;3350;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;10;173;;
3;208;15;8800;409260;62;;2600;3350;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;130;173;;
3;208;15;8800;409260;63;;2600;3350;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;173;;
3;208;15;8800;409260;81;;1800;1675;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;10;173;;
3;208;15;8800;409260;82;;1800;1675;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;130;173;;
3;208;15;8800;409260;83;;1800;1675;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;173;;
VOILLECOMTE;;;;;;;;;;;;;;;;
1;208;2;29520;;10416;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
