tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;20;59303;602715;15;;800;6200;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;20;59303;602715;16;;800;6200;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;20;59303;602715;17;;800;6200;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
Les Ajots;;;;;;;;;;;;;;;;
1;208;20;22008;;12323;;900;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
1;208;20;22008;;12324;;900;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
1;208;20;22008;;12325;;900;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;20;23021;;7483;;2100;10639;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;20;23021;;7485;;2100;10639;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;20;23021;;7487;;2100;10639;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;20;23021;;7484;;2100;10664;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;20;23021;;7486;;2100;10664;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;20;23021;;7488;;2100;10664;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;20;23021;;7449;;900;2950;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;20;23021;;7450;;900;2950;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;20;23021;;7451;;900;2950;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
3;208;20;59303;602717;12;;1800;1850;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;20;59303;602717;13;;1800;1850;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
3;208;20;59303;602717;14;;1800;1850;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
3;208;20;59303;602717;15;;800;6200;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;20;59303;602717;16;;800;6200;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
3;208;20;59303;602717;17;;800;6200;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
Jean-Pierre Timbaud;;;;;;;;;;;;;;;;
1;208;20;22008;;12809;;900;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
1;208;20;22008;;12808;;900;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
1;208;20;22008;;12813;;900;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;20;23021;;7701;;2100;10639;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;20;23021;;7703;;2100;10639;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;20;23021;;7705;;2100;10639;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;20;23021;;7702;;2100;10664;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;20;23021;;7704;;2100;10664;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;20;23021;;7706;;2100;10664;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;20;23021;;7696;;900;2950;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;20;23021;;7695;;900;2950;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;20;23021;;7697;;900;2950;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
3;208;20;59303;602703;16;;800;6200;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
3;208;20;59303;602703;15;;800;6200;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
3;208;20;59303;602703;17;;800;6200;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
Carovettes;;;;;;;;;;;;;;;;
1;208;20;22008;;12814;;900;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
1;208;20;22008;;12815;;900;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
1;208;20;22008;;12816;;900;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;20;23021;;7707;;2100;10639;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;20;23021;;7709;;2100;10639;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;20;23021;;7711;;2100;10639;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;20;23021;;7708;;2100;10664;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;20;23021;;7710;;2100;10664;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;20;23021;;7712;;2100;10664;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;20;23021;;7698;;900;2950;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;20;23021;;7699;;900;2950;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;20;23021;;7700;;900;2950;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
3;208;20;59303;602719;9;;2600;3175;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
3;208;20;59303;602719;10;;2600;3175;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
3;208;20;59303;602719;11;;2600;3175;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
3;208;20;59303;602719;12;;1800;1850;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
3;208;20;59303;602719;13;;1800;1850;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
3;208;20;59303;602719;14;;1800;1850;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
3;208;20;59303;602719;15;;800;6200;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
3;208;20;59303;602719;16;;800;6200;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
3;208;20;59303;602719;17;;800;6200;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
MOESLAINS;;;;;;;;;;;;;;;;
1;208;20;22008;;12174;;900;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
1;208;20;22008;;12175;;900;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
1;208;20;22008;;12176;;900;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;20;23021;;7374;;2100;10639;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;20;23021;;7376;;2100;10639;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;20;23021;;7378;;2100;10639;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;20;23021;;7375;;2100;10664;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;20;23021;;7377;;2100;10664;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;20;23021;;7379;;2100;10664;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;20;23021;;7323;;900;2950;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;20;23021;;7324;;900;2950;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;20;23021;;7326;;900;2950;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
3;208;20;59303;602701;12;;1800;1850;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
3;208;20;59303;602701;13;;1800;1850;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
3;208;20;59303;602701;14;;1800;1850;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
3;208;20;59303;602701;15;;800;6200;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
3;208;20;59303;602701;16;;800;6200;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
3;208;20;59303;602701;17;;800;6200;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
VILLIERS-EN-LIEU;;;;;;;;;;;;;;;;
1;208;20;22008;;11604;;900;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
1;208;20;22008;;11605;;900;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;20;23021;;7128;;2100;10639;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;20;23021;;7130;;2100;10639;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;20;23021;;7129;;2100;10664;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;20;23021;;7131;;2100;10664;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;20;23021;;7073;;900;2950;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;20;23021;;7074;;900;2950;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
3;208;20;59303;602628;12;;1800;1850;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
3;208;20;59303;602628;13;;1800;1850;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
3;208;20;59303;602628;15;;800;6200;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
3;208;20;59303;602628;16;;800;6200;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
PERTHES;;;;;;;;;;;;;;;;
1;208;20;22016;;2837;;900;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
1;208;20;22016;;2836;;900;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
1;208;20;22016;;2835;;900;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;20;23000;;1566;;2100;10639;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;20;23000;;1568;;2100;10639;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;20;23000;;1570;;2100;10639;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;20;23000;;1567;;2100;10664;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;20;23000;;1569;;2100;10664;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;20;23000;;1571;;2100;10664;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;20;23000;;1601;;900;2950;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;20;23000;;1600;;900;2950;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;20;23000;;1599;;900;2950;PERTHES;48.658717;4.842326;PERTHES;270;157;;
3;208;20;59202;10664;12;;1800;1850;PERTHES;48.658717;4.842326;PERTHES;20;157;;
3;208;20;59202;10664;13;;1800;1850;PERTHES;48.658717;4.842326;PERTHES;130;157;;
3;208;20;59202;10664;14;;1800;1850;PERTHES;48.658717;4.842326;PERTHES;270;157;;
3;208;20;59202;10664;15;;800;6200;PERTHES;48.658717;4.842326;PERTHES;20;157;;
3;208;20;59202;10664;16;;800;6200;PERTHES;48.658717;4.842326;PERTHES;130;157;;
3;208;20;59202;10664;17;;800;6200;PERTHES;48.658717;4.842326;PERTHES;270;157;;
THIEBLEMONT;;;;;;;;;;;;;;;;
1;208;20;22016;;2739;;900;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
1;208;20;22016;;2740;;900;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
1;208;20;22016;;2741;;900;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
2;208;20;23000;;1334;;900;2950;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
2;208;20;23000;;1335;;900;2950;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
2;208;20;23000;;1336;;900;2950;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
3;208;20;59202;10612;12;;1800;1850;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
3;208;20;59202;10612;13;;1800;1850;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
3;208;20;59202;10612;14;;1800;1850;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
3;208;20;59202;10612;15;;800;6200;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
3;208;20;59202;10612;16;;800;6200;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
3;208;20;59202;10612;17;;800;6200;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
ARRIGNY;;;;;;;;;;;;;;;;
1;208;20;22016;;2748;;900;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
1;208;20;22016;;2749;;900;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
2;208;20;23000;;1345;;900;2950;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
2;208;20;23000;;1346;;900;2950;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
3;208;20;59202;10616;16;;800;6200;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
3;208;20;59202;10616;17;;800;6200;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
STE-LIVIERE;;;;;;;;;;;;;;;;
1;208;20;22008;;9534;;900;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
1;208;20;22008;;9535;;900;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
2;208;20;23021;;2815;;900;2950;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
2;208;20;23021;;2837;;900;2950;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
3;208;20;59303;602590;15;;800;6200;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
3;208;20;59303;602590;16;;800;6200;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
ECLARON;;;;;;;;;;;;;;;;
1;208;20;22008;;9598;;900;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
1;208;20;22008;;9599;;900;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
1;208;20;22008;;9651;;900;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
2;208;20;23021;;6834;;900;2950;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
2;208;20;23021;;6835;;900;2950;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
2;208;20;23021;;6836;;900;2950;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
3;208;20;59303;602594;12;;1800;1850;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
3;208;20;59303;602594;13;;1800;1850;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
3;208;20;59303;602594;14;;1800;1850;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
3;208;20;59303;602594;15;;800;6200;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
3;208;20;59303;602594;16;;800;6200;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
3;208;20;59303;602594;17;;800;6200;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
GIFFAUMONT;;;;;;;;;;;;;;;;
1;208;20;22020;;25150;;900;;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;90;184;;
1;208;20;22020;;25148;;900;;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;240;184;;
1;208;20;22020;;25149;;900;;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;340;184;;
2;208;20;23024;;20737;;900;2950;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;90;184;;
2;208;20;23024;;20735;;900;2950;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;240;184;;
2;208;20;23024;;20736;;900;2950;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;340;184;;
3;208;20;59205;610094;17;;800;6200;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;90;184;;
3;208;20;59205;610094;15;;800;6200;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;240;184;;
3;208;20;59205;610094;16;;800;6200;GIFFAUMONT-CHAMPAUBERT;48.551383;4.773187;GIFFAUMONT;340;184;;
OUTINES;;;;;;;;;;;;;;;;
1;208;20;22020;;24692;;900;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
1;208;20;22020;;24693;;900;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
1;208;20;22020;;24694;;900;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
2;208;20;23024;;19393;;900;2950;OUTINES;48.556094;4.670407;OUTINES;90;172;;
2;208;20;23024;;19394;;900;2950;OUTINES;48.556094;4.670407;OUTINES;260;172;;
2;208;20;23024;;19395;;900;2950;OUTINES;48.556094;4.670407;OUTINES;300;172;;
3;208;20;59205;610095;15;;800;6200;OUTINES;48.556094;4.670407;OUTINES;90;172;;
3;208;20;59205;610095;16;;800;6200;OUTINES;48.556094;4.670407;OUTINES;260;172;;
3;208;20;59205;610095;17;;800;6200;OUTINES;48.556094;4.670407;OUTINES;300;172;;
MONTIER-EN-DER;;;;;;;;;;;;;;;;
1;208;20;466;;33478;;1800;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;40;180;;
1;208;20;466;;33479;;1800;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;130;180;;
1;208;20;466;;33480;;1800;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;200;180;;
VOILLECOMTE;;;;;;;;;;;;;;;;
1;208;2;29520;;10416;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
1;208;2;29520;;38171;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
1;208;2;29520;;48211;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
2;208;20;20981;;61185;;900;2950;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
2;208;20;20981;;60512;;900;2950;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
2;208;20;20981;;62591;;900;2950;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
BAUDONVILLIERS;;;;;;;;;;;;;;;;
1;208;20;22008;;11499;;900;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
1;208;20;22008;;11500;;900;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
2;208;20;23021;;6892;;900;2950;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
2;208;20;23021;;6893;;900;2950;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
3;208;20;59303;602620;15;;800;6200;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
3;208;20;59303;602620;16;;800;6200;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
BRILLON-EN-BARROIS;;;;;;;;;;;;;;;;
1;208;20;22016;;2218;;900;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
1;208;20;22016;;2219;;900;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
2;208;20;23000;;1270;;900;2950;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
2;208;20;23000;;1271;;900;2950;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
3;208;20;59202;9861;15;;800;6200;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
3;208;20;59202;9861;16;;800;6200;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
VILLE-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;20;22016;;2189;;900;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
