tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;10;59303;621460;2;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
3;208;10;59303;621460;3;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;10;59303;621460;4;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;10;59303;621460;5;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
3;208;10;59303;9697;6;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;10;59303;9697;7;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;10;59303;9697;8;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
3;208;10;59303;621460;18;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;10;59303;621460;19;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;10;59303;621460;20;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
Les Ajots;;;;;;;;;;;;;;;;
1;208;10;26008;;10196;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
1;208;10;26008;;9865;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
1;208;10;26008;;25284;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;10;27021;;56790;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;10;27021;;56791;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;10;27021;;56576;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;10;27021;;60929;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;10;27021;;60930;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;10;27021;;60931;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;10;27021;;21714;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;10;27021;;21755;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;10;27021;;21765;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
2;208;10;27021;;4255;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;10;27021;;4256;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
2;208;10;27021;;4263;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
3;208;10;59303;602716;3;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;10;59303;602716;4;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
3;208;10;59303;602716;5;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
3;208;10;59303;602716;6;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;10;59303;602716;7;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;120;160;;
3;208;10;59303;602716;8;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;250;160;;
Jean-Pierre Timbaud;;;;;;;;;;;;;;;;
1;208;10;26008;;40643;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
1;208;10;26008;;40625;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
1;208;10;26008;;40663;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;10;27021;;20203;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;10;27021;;21531;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;10;27021;;27870;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;10;27021;;21526;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;10;27021;;21651;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;10;27021;;28116;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;10;27021;;21527;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;10;27021;;26771;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;10;27021;;30633;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
2;208;10;27021;;832;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
2;208;10;27021;;831;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
2;208;10;27021;;1686;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
3;208;10;59303;602702;3;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
3;208;10;59303;602702;4;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
3;208;10;59303;602702;5;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
3;208;10;59303;602702;7;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;60;187;;
3;208;10;59303;602702;6;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;140;187;;
3;208;10;59303;602702;8;;;;Marnaval;48.627285;4.989201;ST-DIZIER  |  JP Timbaud;250;187;;
Carovettes;;;;;;;;;;;;;;;;
1;208;10;26008;;40725;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
1;208;10;26008;;40913;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
1;208;10;26008;;40915;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;10;27021;;31329;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;10;27021;;31332;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;10;27021;;31383;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;10;27021;;31330;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;10;27021;;31381;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;10;27021;;31385;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;10;27021;;31331;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;10;27021;;31382;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;10;27021;;31386;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
2;208;10;27021;;5021;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
2;208;10;27021;;8494;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
2;208;10;27021;;10340;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
3;208;10;59303;602718;3;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
3;208;10;59303;602718;4;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
3;208;10;59303;602718;5;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
3;208;10;59303;602718;6;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;30;172;;
3;208;10;59303;602718;7;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;100;172;;
3;208;10;59303;602718;8;;;;Les Carovettes;48.638416;4.932942;ST-DIZIER  |  Carovettes;245;172;;
MOESLAINS;;;;;;;;;;;;;;;;
1;208;10;26008;;49750;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
1;208;10;26008;;49751;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
1;208;10;26008;;49752;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;10;27021;;62895;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;10;27021;;62902;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;10;27021;;62905;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;10;27021;;62901;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;10;27021;;62903;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;10;27021;;62906;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
2;208;10;27021;;33371;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
2;208;10;27021;;33372;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
2;208;10;27021;;33373;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
3;208;10;64303;602700;3;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
3;208;10;64303;602700;4;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
3;208;10;64303;602700;5;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
3;208;10;64303;602700;6;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;80;173;;
3;208;10;64303;602700;7;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;200;173;;
3;208;10;64303;602700;8;;;;MOESLAINS;48.61484;4.88873;MOESLAINS;350;173;;
VILLIERS-EN-LIEU;;;;;;;;;;;;;;;;
1;208;10;26008;;42303;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
1;208;10;26008;;42312;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;10;27021;;14981;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;10;27021;;14979;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;10;27021;;14982;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;10;27021;;14980;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
2;208;10;27021;;33234;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
2;208;10;27021;;33366;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
3;208;10;64203;606556;6;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;110;160;;
3;208;10;64203;606556;7;;;;VILLIERS-EN-LIEU;48.656803;4.906539;VILLIERS-EN-LIEU;330;160;;
PERTHES;;;;;;;;;;;;;;;;
1;208;10;26016;;41043;;;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
1;208;10;26016;;11807;;;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
1;208;10;26016;;11890;;;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;10;27000;;14548;;;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;10;27000;;14550;;;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;10;27000;;14654;;;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;10;27000;;14549;;;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;10;27000;;14551;;;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;10;27000;;14661;;;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
2;208;10;27000;;27860;;;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
2;208;10;27000;;27862;;;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
2;208;10;27000;;27863;;;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
3;208;10;64202;606824;6;;;;PERTHES;48.658717;4.842326;PERTHES;20;157;;
3;208;10;64202;606824;7;;;;PERTHES;48.658717;4.842326;PERTHES;130;157;;
3;208;10;64202;606824;8;;;;PERTHES;48.658717;4.842326;PERTHES;270;157;;
THIEBLEMONT;;;;;;;;;;;;;;;;
1;208;10;26016;;5125;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
1;208;10;26016;;15125;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
1;208;10;26016;;6137;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
2;208;10;27000;;24693;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
2;208;10;27000;;24695;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
2;208;10;27000;;24697;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
2;208;10;27000;;24694;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
2;208;10;27000;;24696;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
2;208;10;27000;;24698;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
2;208;10;27000;;43050;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
2;208;10;27000;;43052;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
2;208;10;27000;;43053;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
3;208;10;64202;606774;6;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;30;180;;
3;208;10;64202;606774;7;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;130;180;;
3;208;10;64202;606774;8;;;;THIEBLEMONT-FAREMONT silo;48.696249;4.731594;THIEBLEMONT-FAREMONT;280;180;;
ARRIGNY;;;;;;;;;;;;;;;;
1;208;10;26016;;5189;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
1;208;10;26016;;15189;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
2;208;10;27000;;27937;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
2;208;10;27000;;27948;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
2;208;10;27000;;27945;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
2;208;10;27000;;27949;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
2;208;10;27000;;8362;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
2;208;10;27000;;8363;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
3;208;10;64202;606781;6;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;160;152;;
3;208;10;64202;606781;7;;;;ARRIGNY;48.621307;4.710579;ARRIGNY;310;152;;
STE-LIVIERE;;;;;;;;;;;;;;;;
1;208;10;26008;;5209;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
1;208;10;26008;;15209;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
2;208;10;27021;;11578;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
2;208;10;27021;;11698;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
3;208;10;64303;606549;6;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;170;171;;
3;208;10;64303;606549;7;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;280;171;;
ECLARON;;;;;;;;;;;;;;;;
1;208;10;26008;;5264;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
1;208;10;26008;;15264;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
1;208;10;26008;;25264;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
2;208;10;27021;;27792;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
2;208;10;27021;;27828;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
2;208;10;27021;;27845;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
3;208;10;64303;606555;6;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;20;169;;
3;208;10;64303;606555;7;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;120;169;;
3;208;10;64303;606555;8;;;;ECLARON  [RD 384];48.581241;4.856381;ECLARON;200;169;;
GIFFAUMONT;;;;;;;;;;;;;;;;
1;208;10;26020;;2008;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;90;184;;
1;208;10;26020;;2005;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;240;184;;
1;208;10;26020;;2007;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;340;184;;
2;208;10;27024;;20963;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;90;184;;
2;208;10;27024;;20960;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;240;184;;
2;208;10;27024;;20961;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;340;184;;
2;208;10;27024;;20972;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;90;184;;
2;208;10;27024;;20970;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;240;184;;
2;208;10;27024;;20971;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;340;184;;
2;208;10;27024;;20959;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;90;184;;
2;208;10;27024;;20950;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;240;184;;
2;208;10;27024;;20951;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;340;184;;
3;208;10;64205;610065;8;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;90;184;;
3;208;10;64205;610065;6;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;240;184;;
3;208;10;64205;610065;7;;;;GIFFAUMONT-CHAMPAUBERT (BoT);48.551383;4.773187;GIFFAUMONT;340;184;;
OUTINES;;;;;;;;;;;;;;;;
1;208;10;26020;;2006;;;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
1;208;10;26020;;2062;;;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
1;208;10;26020;;4385;;;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
2;208;10;27024;;20165;;;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
2;208;10;27024;;20166;;;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
2;208;10;27024;;20167;;;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
2;208;10;27024;;20168;;;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
2;208;10;27024;;20169;;;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
2;208;10;27024;;20170;;;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
2;208;10;27024;;20162;;;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
2;208;10;27024;;20163;;;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
2;208;10;27024;;20164;;;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
3;208;10;64205;610066;6;;;;OUTINES;48.556094;4.670407;OUTINES;90;172;;
3;208;10;64205;610066;7;;;;OUTINES;48.556094;4.670407;OUTINES;260;172;;
3;208;10;64205;610066;8;;;;OUTINES;48.556094;4.670407;OUTINES;300;172;;
MARGERIE-HANCOURT;;;;;;;;;;;;;;;;
1;208;10;26020;;35111;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
1;208;10;26020;;45111;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
2;208;10;27024;;19729;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
2;208;10;27024;;19730;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
2;208;10;27024;;19747;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
2;208;10;27024;;19748;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
