tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;1;38689;88002;1;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;1;38689;88002;2;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
3;208;1;38689;88002;3;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
3;208;1;38689;88002;4;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
3;208;1;38689;88002;5;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
3;208;1;38689;88002;6;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
Carovettes;;;;;;;;;;;;;;;;
1;208;1;7013;;33441;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
1;208;1;7013;;35966;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
1;208;1;7013;;52887;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
2;208;1;1319;;13631;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
2;208;1;1319;;13632;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
2;208;1;1319;;13633;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
2;208;1;1319;;10164;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
2;208;1;1319;;31124;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
2;208;1;1319;;26216;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
2;208;1;1319;;12539;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
2;208;1;1319;;26103;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
2;208;1;1319;;63462;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
2;208;1;1319;;32539;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
2;208;1;1319;;43147;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
2;208;1;1319;;9922;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
3;208;1;38689;88034;1;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
3;208;1;38689;88034;2;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
3;208;1;38689;88034;3;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
3;208;1;38689;88034;4;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
3;208;1;38689;88034;5;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
3;208;1;38689;88034;6;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
3;208;1;38689;88034;7;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
3;208;1;38689;88034;8;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
3;208;1;38689;88034;9;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
3;208;1;38689;88034;10;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;40;172;;
3;208;1;38689;88034;11;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;150;172;;
3;208;1;38689;88034;12;;;;Les Carovettes;48.638428;4.932086;ST-DIZIER  |  Carovettes;280;172;;
Caserne des Pompiers;;;;;;;;;;;;;;;;
1;208;1;7013;;767;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
1;208;1;7013;;771;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;170;171;;
2;208;1;1319;;14911;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
2;208;1;1319;;14912;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;185;171;;
2;208;1;1319;;14913;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;300;171;;
2;208;1;1319;;58778;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
2;208;1;1319;;40368;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;185;171;;
2;208;1;1319;;46317;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;300;171;;
3;208;1;38689;87999;1;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
3;208;1;38689;87999;2;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;185;171;;
3;208;1;38689;87999;3;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;300;171;;
3;208;1;38689;87999;4;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
3;208;1;38689;87999;5;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;185;171;;
3;208;1;38689;87999;6;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;300;171;;
3;208;1;38689;87999;7;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;60;171;;
3;208;1;38689;87999;8;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;185;171;;
3;208;1;38689;87999;9;;;;Caserne des Pompiers;48.642827;4.941727;ST-DIZIER  |  Pompiers;300;171;;
Rue Marc Seguin;;;;;;;;;;;;;;;;
2;208;1;1319;;14941;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;30;163;;
2;208;1;1319;;14942;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;200;163;;
2;208;1;1319;;14943;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;290;163;;
2;208;1;1319;;35001;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;30;163;;
2;208;1;1319;;56423;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;200;163;;
2;208;1;1319;;34653;;;;Rue Marc Seguin;48.651003;4.928241;ST-DIZIER  |  Miko;290;163;;
TDF Vert-Bois;;;;;;;;;;;;;;;;
1;208;1;7013;;3605;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;241;;
1;208;1;7013;;3606;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;241;;
1;208;1;7013;;3607;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;241;;
2;208;1;1319;;6023;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;241;;
2;208;1;1319;;49813;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;241;;
2;208;1;1319;;59173;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;241;;
3;208;1;38689;87500;1;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;241;;
3;208;1;38689;87500;2;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;241;;
3;208;1;38689;87500;3;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;241;;
3;208;1;38689;87500;4;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;241;;
3;208;1;38689;87500;5;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;241;;
3;208;1;38689;87500;6;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;241;;
Jean-Pierre Timbaud 1;;;;;;;;;;;;;;;;
2;208;1;1319;;28865;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;100;183;;
2;208;1;1319;;52832;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;210;183;;
2;208;1;1319;;64196;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;345;183;;
2;208;1;1319;;61752;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;100;183;;
2;208;1;1319;;17391;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;210;183;;
2;208;1;1319;;44981;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;345;183;;
3;208;1;38689;88003;1;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;100;183;;
3;208;1;38689;88003;2;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;210;183;;
3;208;1;38689;88003;3;;;;Marnaval old;48.627285;4.989201;ST-DIZIER  |  JP Timbaud / Ch. d'eau;345;183;;
Jean-Pierre Timbaud 2;;;;;;;;;;;;;;;;
3;208;1;38689;88818;1;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;176;;
3;208;1;38689;88818;2;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;176;;
3;208;1;38689;88818;3;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;176;;
3;208;1;38689;88818;4;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;176;;
3;208;1;38689;88818;5;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;176;;
3;208;1;38689;88818;6;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;176;;
3;208;1;38689;88818;7;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;176;;
3;208;1;38689;88818;8;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;176;;
3;208;1;38689;88818;9;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;176;;
3;208;1;38689;88818;10;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;176;;
3;208;1;38689;88818;11;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;176;;
3;208;1;38689;88818;12;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;176;;
3;208;1;38689;88818;13;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;176;;
3;208;1;38689;88818;14;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;176;;
3;208;1;38689;88818;15;;;;Marnaval new;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;176;;
Intermarch� Vergy;;;;;;;;;;;;;;;;
1;208;1;7013;;12945;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
1;208;1;7013;;12946;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
1;208;1;7013;;12957;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
2;208;1;1319;;14891;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
2;208;1;1319;;14892;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
2;208;1;1319;;14893;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
2;208;1;1319;;35941;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
2;208;1;1319;;4470;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
2;208;1;1319;;59550;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
2;208;1;1319;;5188;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
2;208;1;1319;;21171;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
2;208;1;1319;;24181;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
3;208;1;38689;88013;1;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
3;208;1;38689;88013;2;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
3;208;1;38689;88013;3;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
3;208;1;38689;88013;4;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;90;148;;
3;208;1;38689;88013;5;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;200;148;;
3;208;1;38689;88013;6;;;;Intermarche Vergy;48.630258;4.933115;ST-DIZIER  |  Intermarche Vergy;300;148;;
ZI 3 Fontaines;;;;;;;;;;;;;;;;
1;208;1;7013;;43997;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
1;208;1;7013;;52396;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
1;208;1;7013;;52790;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
2;208;1;1319;;10081;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
2;208;1;1319;;10082;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
2;208;1;1319;;10083;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
2;208;1;1319;;52234;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
2;208;1;1319;;29641;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
2;208;1;1319;;19207;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
2;208;1;1319;;22750;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
2;208;1;1319;;9044;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
2;208;1;1319;;1709;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
3;208;1;38689;85083;1;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
3;208;1;38689;85083;2;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
3;208;1;38689;85083;3;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
3;208;1;38689;85083;4;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;90;172;;
3;208;1;38689;85083;5;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;220;172;;
3;208;1;38689;85083;6;;;;Chateau d'eau  |  ZI 3 Fontaines;48.647406;4.933771;ST-DIZIER  |  ZI 3 Fontaines;350;172;;
Cora;;;;;;;;;;;;;;;;
1;208;1;7013;;32839;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
1;208;1;7013;;32841;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
1;208;1;7013;;32842;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
2;208;1;1319;;23301;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
2;208;1;1319;;23302;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
2;208;1;1319;;23303;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
2;208;1;1319;;51165;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
2;208;1;1319;;12785;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
2;208;1;1319;;34473;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
2;208;1;1319;;65436;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
2;208;1;1319;;29688;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
2;208;1;1319;;20660;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
3;208;1;38689;88043;1;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
3;208;1;38689;88043;2;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
3;208;1;38689;88043;3;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
3;208;1;38689;88043;4;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
3;208;1;38689;88043;5;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
3;208;1;38689;88043;6;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
3;208;1;38689;88043;7;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;80;164;;
3;208;1;38689;88043;8;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;224;164;;
3;208;1;38689;88043;9;;;;Cora;48.649309;4.957143;ST-DIZIER  |  Cora;340;164;;
HLM Salvador Allend�;;;;;;;;;;;;;;;;
1;208;1;7013;;37497;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
1;208;1;7013;;42789;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
1;208;1;7013;;48686;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
2;208;1;1319;;10031;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
2;208;1;1319;;10032;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
2;208;1;1319;;10033;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
2;208;1;1319;;3296;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
2;208;1;1319;;4587;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
2;208;1;1319;;13671;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
2;208;1;1319;;13820;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
2;208;1;1319;;1168;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
2;208;1;1319;;49363;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
3;208;1;38689;85082;1;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
3;208;1;38689;85082;2;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
3;208;1;38689;85082;3;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
3;208;1;38689;85082;4;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
3;208;1;38689;85082;5;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
3;208;1;38689;85082;6;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
3;208;1;38689;85082;7;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
3;208;1;38689;85082;8;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
3;208;1;38689;85082;9;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
3;208;1;38689;85082;10;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
3;208;1;38689;85082;11;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
3;208;1;38689;85082;12;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
