tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;226;5;34402;;57212;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
3;226;5;34402;102721;11;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;34402;102721;12;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
3;226;5;34402;102721;21;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;34402;102721;22;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
3;226;5;34402;102721;71;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;34402;102721;72;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
3;226;5;34402;102721;81;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;34402;102721;82;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
3;226;5;34402;102721;91;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;34402;102721;92;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
NEW - Furnica;;;;;;;;;;;;;;;;
3;226;5;34402;110145;21;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;0;969;;
3;226;5;34402;110145;22;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;120;969;;
3;226;5;34402;110145;23;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;240;969;;
3;226;5;34402;110145;91;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;0;969;;
3;226;5;34402;110145;92;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;120;969;;
3;226;5;34402;110145;93;;;;PH10145  |  Hotel Marea Neagra;45.357396;25.53789;SINAIA  |  Furnica;240;969;;
Hotel Mara;;;;;;;;;;;;;;;;
1;226;5;34402;;42371;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
1;226;5;34402;;42372;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;34402;101237;11;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;34402;101237;12;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;34402;101237;21;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;34402;101237;22;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;34402;101237;71;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;34402;101237;72;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;34402;101237;82;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;34402;101237;81;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;34402;101237;91;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;34402;101237;92;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
MICROCELLS;;;;;;;;;;;;;;;;
3;226;5;34402;231494;21;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;150;786;;
3;226;5;34402;231494;22;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;350;786;;
3;226;5;34402;231494;25;;;;PH31494  |  Micros. 1 Sinaia  |  Str. 1 Mai;45.336969;25.551209;SINAIA  |  Microcells;340;802;;
3;226;5;34402;231494;26;;;;PH31494  |  Micros. 1 Sinaia  |  Str. 1 Mai;45.336969;25.551209;SINAIA  |  Microcells;160;802;;
3;226;5;34402;231494;27;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;120;765;;
3;226;5;34402;231494;28;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;300;765;;
3;226;5;34402;231494;29;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;10;766;;
3;226;5;34402;231494;20;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;190;766;;
3;226;5;34402;231493;21;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.323509;25.564123;SINAIA  |  Microcells;0;766;;
3;226;5;34402;231493;22;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.323509;25.564123;SINAIA  |  Microcells;195;766;;
3;226;5;34402;231493;24;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.317609;25.564456;SINAIA  |  Microcells;150;752;;
3;226;5;34402;231493;23;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.317609;25.564456;SINAIA  |  Microcells;330;752;;
3;226;5;34402;231493;26;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.311179;25.56996;SINAIA  |  Microcells;120;770;;
3;226;5;34402;231493;25;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.311179;25.56996;SINAIA  |  Microcells;320;770;;
3;226;5;34402;231493;28;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.30808;25.573731;SINAIA  |  Microcells;140;760;;
3;226;5;34402;231493;27;;;;PH31493  |  Micros. 2 Sinaia  |  DN1;45.30808;25.573731;SINAIA  |  Microcells;330;760;;
3;226;5;34402;231493;20;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;15;794;;
3;226;5;34402;231493;29;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;195;794;;
3;226;5;34402;231493;62;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;40;813;;
3;226;5;34402;231493;61;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;130;813;;
COTA 1000;;;;;;;;;;;;;;;;
1;226;5;34501;;59571;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
1;226;5;34501;;59572;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
3;226;5;34501;202957;21;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
3;226;5;34501;202957;22;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
3;226;5;34501;202957;81;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
3;226;5;34501;202957;82;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
POIANA TAPULUI;;;;;;;;;;;;;;;;
Pilon ORO;;;;;;;;;;;;;;;;
1;226;5;34402;;36061;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
1;226;5;34402;;36062;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
3;226;5;34402;100606;11;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;34402;100606;12;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
3;226;5;34402;100606;21;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;34402;100606;22;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
3;226;5;34402;100606;71;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;34402;100606;72;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
3;226;5;34402;100606;81;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;34402;100606;82;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
3;226;5;34402;100606;91;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;34402;100606;92;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
Zona industriala;;;;;;;;;;;;;;;;
1;226;5;34402;;50251;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
1;226;5;34402;;50252;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
1;226;5;34402;;50253;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;34402;102025;11;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;34402;102025;12;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;34402;102025;13;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;34402;102025;21;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;34402;102025;22;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;34402;102025;23;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;34402;102025;71;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;34402;102025;72;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;34402;102025;73;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;34402;102025;81;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;34402;102025;82;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;34402;102025;83;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;34402;102025;91;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;34402;102025;92;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;34402;102025;93;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
MICROCELLS;;;;;;;;;;;;;;;;
3;226;5;34402;231495;28;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;350;822;;
3;226;5;34402;231495;27;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;170;822;;
3;226;5;34402;231495;26;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;350;816;;
3;226;5;34402;231495;25;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;170;816;;
3;226;5;34402;231495;24;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;330;810;;
3;226;5;34402;231495;23;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;150;810;;
3;226;5;34402;231495;22;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;300;805;;
3;226;5;34402;231495;21;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;120;805;;
BUSTENI;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
1;226;5;34402;;42391;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
1;226;5;34402;;42392;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
1;226;5;34402;;42393;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;350;888;;
1;226;5;34402;;42394;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;34402;101239;11;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;34402;101239;13;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;34402;101239;14;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;34402;101239;71;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;34402;101239;73;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;34402;101239;74;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;34402;101239;81;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;34402;101239;82;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
3;226;5;34402;101239;83;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;350;888;;
3;226;5;34402;101239;84;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;34402;201239;21;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;34402;201239;22;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
3;226;5;34402;201239;23;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;350;888;;
3;226;5;34402;201239;24;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;34402;201239;91;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;34402;201239;92;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
3;226;5;34402;201239;93;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;350;888;;
3;226;5;34402;201239;94;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
Hotel Silva;;;;;;;;;;;;;;;;
1;226;5;34402;;41691;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
1;226;5;34402;;41692;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
1;226;5;34402;;41693;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
3;226;5;34402;111169;11;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;34402;111169;12;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;34402;111169;71;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;34402;111169;72;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;34402;111169;21;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;34402;111169;22;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;34402;111169;23;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
3;226;5;34402;111169;81;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;34402;111169;82;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;34402;111169;83;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
3;226;5;34402;111169;91;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;34402;111169;92;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
Zamora VDF;;;;;;;;;;;;;;;;
1;226;5;34402;;48981;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
1;226;5;34402;;48982;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
1;226;5;34402;;48983;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;5;34402;121898;11;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;34402;121898;12;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;34402;121898;13;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;5;34402;121898;21;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;34402;121898;22;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;34402;121898;23;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;5;34402;121898;71;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;34402;121898;72;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;34402;121898;73;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;5;34402;121898;81;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
3;226;5;34402;121898;82;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;34402;121898;83;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
3;226;5;34402;121898;91;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
3;226;5;34402;121898;92;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;34402;121898;93;;;;PHVF21898  |  Zamora (RF VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
Kalinderu;;;;;;;;;;;;;;;;
1;226;5;34402;;35351;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
1;226;5;34402;;35352;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
3;226;5;34402;110535;11;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;34402;110535;12;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
3;226;5;34402;110535;21;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;34402;110535;22;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
3;226;5;34402;110535;71;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;34402;110535;72;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
