tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;226;3;42013;2275;1;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
3;226;3;42013;2275;2;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;3;42013;2275;31;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
3;226;3;42013;2275;32;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
COTA 1000;;;;;;;;;;;;;;;;
1;226;3;16010;;31587;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;0;1046;;
1;226;3;16010;;31588;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;210;1046;;
3;226;3;42013;3158;31;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;0;1046;;
3;226;3;42013;3158;32;;;;CR158  |  Cota 1000;45.308793;25.521473;COTA 1000;210;1046;;
BUSTENI;;;;;;;;;;;;;;;;
1;226;3;12020;;25157;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
1;226;3;12020;;25158;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
1;226;3;12020;;25159;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;250;893;;
1;226;3;12020;;25150;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;350;893;;
3;226;3;42013;2515;1;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
3;226;3;42013;2515;2;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
3;226;3;42013;2515;31;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;50;893;;
3;226;3;42013;2515;32;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;160;893;;
3;226;3;42013;2515;33;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;250;893;;
3;226;3;42013;2515;34;;;;BX515  |  Romtelecom;45.415769;25.535301;BUSTENI  |  Romtelecom;350;893;;
Popas Azuga;;;;;;;;;;;;;;;;
1;226;3;12020;;27957;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;10;909;;
1;226;3;12020;;27958;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;190;909;;
3;226;3;42013;2795;1;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;10;909;;
3;226;3;42013;2795;2;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;190;909;;
3;226;3;42013;2795;31;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;10;909;;
3;226;3;42013;2795;32;;;;BX795  |  Popas Azuga;45.426932;25.553237;DN1  |  Popas Azuga;190;909;;
BABELE;;;;;;;;;;;;;;;;
1;226;3;12020;;23917;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
1;226;3;12020;;23918;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
1;226;3;12020;;23919;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
3;226;3;42016;2391;21;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;350;2192;;
3;226;3;42016;2391;22;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;3;42016;2391;23;;;;BX391  |  Cabana Babele;45.406278;25.471913;BABELE;230;2192;;
AZUGA;;;;;;;;;;;;;;;;
Gara;;;;;;;;;;;;;;;;
1;226;3;12020;;25177;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
1;226;3;12020;;25178;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
1;226;3;12020;;25179;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
3;226;3;42013;2517;1;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
3;226;3;42013;2517;2;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
3;226;3;42013;2517;3;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
3;226;3;42013;2517;31;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;40;939;;
3;226;3;42013;2517;32;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;110;939;;
3;226;3;42013;2517;33;;;;BX517  |  Gara;45.445896;25.552512;AZUGA  |  Gara;190;939;;
Zapp;;;;;;;;;;;;;;;;
1;226;3;12020;;27737;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
1;226;3;12020;;27739;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
3;226;3;42013;2773;1;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;80;975;;
3;226;3;42013;2773;2;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;140;975;;
3;226;3;42013;2773;3;;;;BX773  |  Zapp;45.444589;25.570618;AZUGA  |  Zapp;280;975;;
Sorica;;;;;;;;;;;;;;;;
1;226;3;12020;;23927;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;50;1544;;
1;226;3;12020;;23928;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;260;1544;;
1;226;3;12020;;23929;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;325;1544;;
3;226;3;42013;2392;21;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;50;1544;;
3;226;3;42013;2392;22;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;260;1544;;
3;226;3;42013;2392;23;;;;BX392  |  Sorica;45.427513;25.594867;SORICA;325;1544;;
URSOAIA;;;;;;;;;;;;;;;;
1;226;3;16000;;25187;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
1;226;3;16000;;25188;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
3;226;3;46014;2518;1;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
3;226;3;46014;2518;2;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
3;226;3;46014;2518;21;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;10;974;;
3;226;3;46014;2518;22;;;;BX518  |  Ursoaia;45.468942;25.560403;URSOAIA;145;974;;
PARAUL RECE;;;;;;;;;;;;;;;;
1;226;3;16000;;61037;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;100;983;;
1;226;3;16000;;61038;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;200;983;;
1;226;3;16000;;61039;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;300;983;;
3;226;3;46014;6103;31;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;100;983;;
3;226;3;46014;6103;32;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;200;983;;
3;226;3;46014;6103;33;;;;BV103  |  Paraul Rece (ORO);45.520743;25.52323;PARAUL RECE;300;983;;
PREDEAL;;;;;;;;;;;;;;;;
1;226;3;16000;;25197;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
1;226;3;16000;;25198;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
1;226;3;16000;;25199;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
3;226;3;46014;2519;1;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
3;226;3;46014;2519;2;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
3;226;3;46014;2519;3;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
3;226;3;46014;2519;31;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;10;1046;;
3;226;3;46014;2519;32;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;100;1046;;
3;226;3;46014;2519;33;;;;BX519  |  Romtelecom;45.507253;25.573467;PREDEAL  |  Romtelecom;180;1046;;
Hotel Belvedere;;;;;;;;;;;;;;;;
1;226;3;16000;;62427;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;80;1155;;
1;226;3;16000;;62428;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;230;1155;;
1;226;3;16000;;62429;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;320;1155;;
3;226;3;46014;6242;1;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;80;1155;;
3;226;3;46014;6242;2;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;230;1155;;
3;226;3;46014;6242;3;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;320;1155;;
3;226;3;46014;6242;31;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;80;1155;;
3;226;3;46014;6242;32;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;230;1155;;
3;226;3;46014;6242;33;;;;BV242  |  Cioplea - H. Belvedere;45.510757;25.591868;PREDEAL  |  Belvedere;320;1155;;
Clabucet plecare;;;;;;;;;;;;;;;;
1;226;3;16000;;60678;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
1;226;3;16000;;60679;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
3;226;3;46014;6067;22;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;300;1435;;
3;226;3;46014;6067;23;;;;BV067  |  Clabucet plecare;45.484302;25.591125;PREDEAL  |  Clabucet;330;1435;;
POIANA BRASOV;;;;;;;;;;;;;;;;
Telecabina Kanzel;;;;;;;;;;;;;;;;
1;226;3;16010;;64817;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;40;1071;;
1;226;3;16010;;64818;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1071;;
1;226;3;16010;;64819;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1071;;
3;226;3;46017;6481;1;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;40;1071;;
3;226;3;46017;6481;2;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1071;;
3;226;3;46017;6481;3;;;;BV481  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1071;;
Postavaru;;;;;;;;;;;;;;;;
1;226;3;16010;;65057;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;85;1779;;
1;226;3;16010;;65058;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
1;226;3;16010;;65059;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;270;1779;;
3;226;3;46017;6505;1;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;85;1779;;
3;226;3;46017;6505;2;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
3;226;3;46017;6505;3;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;270;1779;;
3;226;3;46017;6505;21;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;85;1779;;
3;226;3;46017;6505;22;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
3;226;3;46017;6505;23;;;;BV505  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;270;1779;;
Hotel Piatra Mare;;;;;;;;;;;;;;;;
1;226;3;16010;;65107;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;0;1078;;
1;226;3;16010;;65108;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;80;1078;;
1;226;3;16010;;65109;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;160;1078;;
1;226;3;16010;;65100;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;250;1078;;
3;226;3;46017;6510;1;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;0;1078;;
3;226;3;46017;6510;2;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;80;1078;;
3;226;3;46017;6510;3;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;160;1078;;
3;226;3;46017;6510;4;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;250;1078;;
3;226;3;46017;6510;31;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;0;1078;;
3;226;3;46017;6510;32;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;80;1078;;
3;226;3;46017;6510;33;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;160;1078;;
3;226;3;46017;6510;34;;;;BV510  |  Hotel Piatra Mare;45.594555;25.548675;POIANA  |  Hotel Piatra Mare;250;1078;;
Poiana Mica;;;;;;;;;;;;;;;;
1;226;3;16010;;61057;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;0;960;;
1;226;3;16010;;61058;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;170;960;;
1;226;3;16010;;61059;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;3;46017;6105;1;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;0;960;;
3;226;3;46017;6105;2;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;170;960;;
3;226;3;46017;6105;3;;;;BV105  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
