tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;226;5;701;202721;21;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
3;226;5;701;202721;22;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
Hotel Mara;;;;;;;;;;;;;;;;
2;226;5;701;;12371;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
2;226;5;701;;12372;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;5;701;;42371;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
2;226;5;701;;42372;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;701;101237;11;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;701;101237;12;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;701;201237;21;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
3;226;5;701;201237;22;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
COTA 1000;;;;;;;;;;;;;;;;
2;226;5;7021;;59571;;;;PH02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
2;226;5;7021;;59572;;;;PH02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
3;226;5;7021;202957;21;;;;PH02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
3;226;5;7021;202957;22;;;;PH02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
POIANA TAPULUI;;;;;;;;;;;;;;;;
Pilon ORO;;;;;;;;;;;;;;;;
2;226;5;701;;6061;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;195;916;;
2;226;5;701;;6062;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;240;916;;
2;226;5;701;;36061;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;195;916;;
2;226;5;701;;36062;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;240;916;;
3;226;5;701;100606;11;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;195;916;;
3;226;5;701;100606;12;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;240;916;;
3;226;5;701;200606;21;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;195;916;;
3;226;5;701;200606;22;;;;PH00606  |  Poiana Tapului - ORO;45.375683;25.552893;POIANA TAPULUI | Cumpatu;240;916;;
Zona industriala;;;;;;;;;;;;;;;;
2;226;5;701;;20251;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
2;226;5;701;;20252;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
2;226;5;701;;20253;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
2;226;5;701;;50251;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
2;226;5;701;;50252;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
2;226;5;701;;50253;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;701;102025;11;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;701;102025;12;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;701;102025;13;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
3;226;5;701;202025;21;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;701;202025;22;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;701;202025;23;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
BUSTENI;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
2;226;5;701;;12391;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;40;888;;
2;226;5;701;;12392;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;170;888;;
2;226;5;701;;12393;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
2;226;5;701;;12394;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
2;226;5;701;;42391;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;40;888;;
2;226;5;701;;42392;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;170;888;;
2;226;5;701;;42393;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
2;226;5;701;;42394;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;701;101239;11;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;701;101239;12;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;120;888;;
3;226;5;701;101239;13;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;702;201239;21;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;40;888;;
3;226;5;702;201239;22;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
3;226;5;702;201239;23;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
Hotel Silva;;;;;;;;;;;;;;;;
2;226;5;701;;11691;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
2;226;5;701;;11692;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;250;930;;
2;226;5;701;;41691;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
2;226;5;701;;41692;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;250;930;;
3;226;5;701;111169;11;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;701;111169;12;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;250;930;;
3;226;5;701;211169;21;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;701;211169;22;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;250;930;;
BABELE;;;;;;;;;;;;;;;;
2;226;5;701;;20131;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
2;226;5;701;;20132;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
2;226;5;701;;20133;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
2;226;5;701;;50131;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
2;226;5;701;;50132;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
2;226;5;701;;50133;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
3;226;5;701;212013;21;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;701;212013;22;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
3;226;5;701;212013;23;;;;PH12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
COSTILA DRTv;;;;;;;;;;;;;;;;
2;226;5;701;;10001;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
2;226;5;701;;10002;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
2;226;5;701;;10003;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;20;2480;;
2;226;5;701;;40001;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
2;226;5;701;;40002;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
2;226;5;701;;40003;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
3;226;5;701;201000;21;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
3;226;5;701;201000;22;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
3;226;5;701;201000;23;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
PADINA;;;;;;;;;;;;;;;;
2;226;5;701;;50141;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
2;226;5;701;;50142;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
2;226;5;701;;50143;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
3;226;5;701;212014;21;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
3;226;5;701;212014;22;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
3;226;5;701;212014;23;;;;PH12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
AZUGA;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
2;226;5;701;;12001;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;10;978;;
2;226;5;701;;12002;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;100;978;;
2;226;5;701;;12003;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;210;978;;
2;226;5;701;;42001;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;10;978;;
2;226;5;701;;42002;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;100;978;;
2;226;5;701;;42003;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;210;978;;
3;226;5;701;101200;11;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;10;978;;
3;226;5;701;101200;12;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;100;978;;
3;226;5;701;101200;13;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;210;978;;
3;226;5;701;101200;21;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;10;978;;
3;226;5;701;101200;22;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;100;978;;
3;226;5;701;101200;23;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA  |  Centru;210;978;;
Sorica;;;;;;;;;;;;;;;;
2;226;5;701;;8641;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;0;1522;;
2;226;5;701;;8642;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;330;1522;;
2;226;5;701;;38641;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;0;1522;;
2;226;5;701;;38642;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;330;1522;;
3;226;5;701;200864;21;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;0;1522;;
3;226;5;701;200864;22;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;AZUGA  |  Sorica;330;1522;;
URSOAIA;;;;;;;;;;;;;;;;
2;226;5;701;;21341;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
2;226;5;701;;21342;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
2;226;5;701;;51341;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
2;226;5;701;;51342;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;701;102134;11;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;701;102134;12;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;701;202134;21;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;701;202134;22;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
DIHAM;;;;;;;;;;;;;;;;
2;226;5;7092;;6121;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
2;226;5;7092;;6122;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
2;226;5;7092;;6123;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
2;226;5;7092;;36121;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
2;226;5;7092;;36122;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
2;226;5;7092;;36123;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
3;226;5;7092;200612;21;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
3;226;5;7092;200612;22;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
3;226;5;7092;200612;23;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
PREDEAL;;;;;;;;;;;;;;;;
BRD;;;;;;;;;;;;;;;;
2;226;5;701;;11991;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
2;226;5;701;;11992;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
2;226;5;701;;11993;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
2;226;5;701;;11994;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
2;226;5;701;;41991;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
2;226;5;701;;41992;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
2;226;5;701;;41993;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
2;226;5;701;;41994;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;701;101199;11;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;701;101199;12;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;90;1037;;
3;226;5;701;101199;13;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;250;1037;;
3;226;5;701;101199;14;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;701;201199;21;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
3;226;5;701;201199;22;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;701;201199;23;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;701;201199;24;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
Hotel Rozmarin;;;;;;;;;;;;;;;;
2;226;5;701;;11571;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
2;226;5;701;;11572;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
2;226;5;701;;11573;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
2;226;5;701;;11574;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
2;226;5;701;;41571;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
2;226;5;701;;41572;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
2;226;5;701;;41573;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
2;226;5;701;;41574;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
3;226;5;701;111157;11;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;701;111157;12;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;701;111157;13;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
3;226;5;701;211157;21;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;701;211157;22;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;701;211157;24;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
Clabucet plecare;;;;;;;;;;;;;;;;
2;226;5;701;;25141;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
2;226;5;701;;55141;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;701;102514;11;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;701;102514;12;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;701;102514;13;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
3;226;5;701;202514;21;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
POIANA BRASOV;;;;;;;;;;;;;;;;
Cabana Postavaru;;;;;;;;;;;;;;;;
2;226;5;7092;;1941;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
2;226;5;7092;;1942;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
2;226;5;7092;;1943;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
2;226;5;7092;;31941;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
2;226;5;7092;;31942;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
2;226;5;7092;;31943;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;7092;100194;11;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;7092;100194;12;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;7092;100194;13;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;7092;210194;21;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;7092;210194;22;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;7092;210194;23;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
Hotel Alpin;;;;;;;;;;;;;;;;
2;226;5;701;;14551;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
2;226;5;701;;14552;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;14553;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;275;1070;;
2;226;5;701;;14554;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;14555;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;0;1070;;
2;226;5;701;;44551;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
2;226;5;701;;44553;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;275;1070;;
2;226;5;701;;44554;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;44555;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;0;1070;;
3;226;5;701;101455;11;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;701;101455;12;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;701;101455;13;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
3;226;5;701;201455;21;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;701;201455;22;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;701;201455;23;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
Postavaru;;;;;;;;;;;;;;;;
