tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el;
Hotel Mara;;;;;;;;;;;;;;;;;
1;226;10;8100;;11740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;;
1;226;10;8100;;21740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
1;226;10;8100;;31740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;350;809;;;
2;226;10;2010;;11740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;;
2;226;10;2010;;21740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
2;226;10;2010;;31740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;350;809;;;
2;226;10;2010;;41740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;;
2;226;10;2010;;51740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
2;226;10;2010;;1740;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;350;809;;;
2;226;10;2010;;21743;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
2;226;10;2010;;31743;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;350;809;;;
3;226;10;20105;61746;1;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;10;809;;;
3;226;10;20105;61746;2;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
3;226;10;20105;61746;3;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;350;809;;;
3;226;10;20105;61746;10;;;;BR_174  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;;
Cota 1400;;;;;;;;;;;;;;;;;
1;226;10;8100;;14200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;10;1424;;;
1;226;10;8100;;24200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;60;1424;;;
1;226;10;8100;;34200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;140;1424;;;
2;226;10;2010;;14200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;10;1424;;;
2;226;10;2010;;24200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;60;1424;;;
2;226;10;2010;;34200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;140;1424;;;
2;226;10;2010;;44200;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;270;1424;;;
2;226;10;2010;;14203;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;10;1424;;;
2;226;10;2010;;24203;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;60;1424;;;
2;226;10;2010;;34203;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;140;1424;;;
2;226;10;2010;;44203;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;270;1424;;;
2;226;10;2010;;24201;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;60;1424;;;
2;226;10;2010;;34201;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;140;1424;;;
3;226;10;20105;64206;1;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;10;1424;;;
3;226;10;20105;64206;2;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;60;1424;;;
3;226;10;20105;64206;3;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;140;1424;;;
3;226;10;20105;64206;4;;;;BR_420  |  Telecabina 1400;45.355084;25.518516;COTA 1400;270;1424;;;
Hotel Palace;;;;;;;;;;;;;;;;;
1;226;10;8100;;14700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;60;840;;;
1;226;10;8100;;24700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;200;840;;;
1;226;10;8100;;34700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;270;840;;;
1;226;10;8100;;44700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace - indoor;360;840;;;
2;226;10;2010;;14700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;60;840;;;
2;226;10;2010;;24700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;200;840;;;
2;226;10;2010;;34700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;270;840;;;
2;226;10;2010;;44700;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace - indoor;360;840;;;
2;226;10;2010;;14703;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;60;840;;;
2;226;10;2010;;24703;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;200;840;;;
2;226;10;2010;;34703;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;270;840;;;
2;226;10;2010;;44703;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace - indoor;360;840;;;
2;226;10;2010;;14701;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;60;840;;;
2;226;10;2010;;24701;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;200;840;;;
2;226;10;2010;;34701;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;270;840;;;
3;226;10;20105;64706;1;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;60;840;;;
3;226;10;20105;64706;2;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;200;840;;;
3;226;10;20105;64706;3;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace;270;840;;;
3;226;10;20105;64706;4;;;;BR_470  |  Hotel Palace;45.354642;25.551939;SINAIA  |  Palace - indoor;360;840;;;
Telecabina 2000;;;;;;;;;;;;;;;;;
2;226;10;2010;;15000;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;100;2027;;;
2;226;10;2010;;25000;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;200;2027;;;
2;226;10;2010;;45000;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;100;2027;;;
2;226;10;2010;;55000;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;200;2027;;;
3;226;10;20105;65006;1;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;100;2027;;;
3;226;10;20105;65006;2;;;;BR_500  |  Telecabina 2000;45.359542;25.495581;TELECABINA 2000;200;2027;;;
COTA 1000;;;;;;;;;;;;;;;;;
1;226;10;16000;;12220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;25;1050;;;
1;226;10;16000;;22220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;210;1050;;;
1;226;10;16000;;32220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;290;1050;;;
2;226;10;1030;;12220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;25;1050;;;
2;226;10;1030;;22220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;210;1050;;;
2;226;10;1030;;32220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;290;1050;;;
2;226;10;1030;;42220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;25;1050;;;
2;226;10;1030;;52220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;210;1050;;;
2;226;10;1030;;2220;;;;BR_222  |  Cota 1000;45.309074;25.52141;COTA 1000;290;1050;;;
POIANA TAPULUI;;;;;;;;;;;;;;;;;
1;226;10;8100;;15350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
1;226;10;8100;;25350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;;
1;226;10;8100;;35350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
2;226;10;2010;;15350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
2;226;10;2010;;25350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;;
2;226;10;2010;;35350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
2;226;10;2010;;45350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
2;226;10;2010;;55350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;;
2;226;10;2010;;5350;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
2;226;10;2010;;15353;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
2;226;10;2010;;35353;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
3;226;10;20105;65356;1;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
3;226;10;20105;65356;2;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;270;916;;;
3;226;10;20105;65356;3;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
3;226;10;20105;65356;9;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;190;916;;;
3;226;10;20105;65356;11;;;;BR_535  |  Poiana Tapului;45.375683;25.552893;POIANA TAPULUI;330;916;;;
BUSTENI;;;;;;;;;;;;;;;;;
Sanatoriu;;;;;;;;;;;;;;;;;
1;226;10;8100;;10970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
1;226;10;8100;;20970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;;
1;226;10;8100;;30970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;300;906;;;
1;226;10;8100;;40970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
2;226;10;2010;;10970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
2;226;10;2010;;20970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;;
2;226;10;2010;;30970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;300;906;;;
2;226;10;2010;;40970;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
2;226;10;2010;;10973;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
2;226;10;2010;;20973;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;;
2;226;10;2010;;30973;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;300;906;;;
2;226;10;2010;;40973;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
2;226;10;2010;;10971;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
2;226;10;2010;;40971;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
3;226;10;20105;60976;1;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
3;226;10;20105;60976;2;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;;
3;226;10;20105;60976;3;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;300;906;;;
3;226;10;20105;60976;4;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
3;226;10;20105;60976;9;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;30;906;;;
3;226;10;20105;60976;10;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;220;906;;;
3;226;10;20105;60976;11;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;300;906;;;
3;226;10;20105;60976;12;;;;BR_097  |  Sanatoriu;45.415305;25.533813;BUSTENI  |  Sanatoriu;340;906;;;
Zamora (VDF);;;;;;;;;;;;;;;;;
1;226;10;8100;;15510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;0;886;;;
1;226;10;8100;;25510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;190;886;;;
1;226;10;8100;;35510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;240;886;;;
2;226;10;2010;;15510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;0;886;;;
2;226;10;2010;;25510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;190;886;;;
2;226;10;2010;;35510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;240;886;;;
2;226;10;2010;;45510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;0;886;;;
2;226;10;2010;;55510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;190;886;;;
2;226;10;2010;;5510;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;240;886;;;
2;226;10;2010;;15513;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;0;886;;;
2;226;10;2010;;25513;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;190;886;;;
2;226;10;2010;;35513;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;240;886;;;
3;226;10;20105;65516;1;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;0;886;;;
3;226;10;20105;65516;2;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;190;886;;;
3;226;10;20105;65516;3;;;;BR_551  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;240;886;;;
BABELE;;;;;;;;;;;;;;;;;
1;226;10;8100;;11710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;205;2192;;;
1;226;10;8100;;21710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;;
2;226;10;2010;;11710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;205;2192;;;
2;226;10;2010;;21710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;;
2;226;10;2010;;41710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;205;2192;;;
2;226;10;2010;;51710;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;;
2;226;10;2010;;11713;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;205;2192;;;
2;226;10;2010;;21713;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;;
3;226;10;20105;61716;1;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;205;2192;;;
3;226;10;20105;61716;2;;;;BR_171  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;;
COSTILA DRTv;;;;;;;;;;;;;;;;;
1;226;10;16402;;16300;;;;BR_630  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;;
2;226;10;1350;;16300;;;;BR_630  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;;
2;226;10;1350;;46300;;;;BR_630  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;;
AZUGA;;;;;;;;;;;;;;;;;
Gara;;;;;;;;;;;;;;;;;
1;226;10;8100;;13000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
1;226;10;8100;;23000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
1;226;10;8100;;33000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
2;226;10;2010;;13000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
2;226;10;2010;;23000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
2;226;10;2010;;33000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
2;226;10;2010;;43000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
2;226;10;2010;;53000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
2;226;10;2010;;3000;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
2;226;10;2010;;13003;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
2;226;10;2010;;23003;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
2;226;10;2010;;33003;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
3;226;10;20105;63006;1;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
3;226;10;20105;63006;2;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
3;226;10;20105;63006;3;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
3;226;10;20105;63006;9;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;50;944;;;
3;226;10;20105;63006;10;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;120;944;;;
3;226;10;20105;63006;11;;;;BR_1300  |  Gara (VDF);45.446229;25.552492;AZUGA  |  Gara;185;944;;;
Centru;;;;;;;;;;;;;;;;;
1;226;10;8100;;12150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
1;226;10;8100;;22150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
1;226;10;8100;;32150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
2;226;10;2010;;12150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
2;226;10;2010;;22150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
2;226;10;2010;;32150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
2;226;10;2010;;42150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
2;226;10;2010;;52150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
2;226;10;2010;;2150;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
2;226;10;2010;;12151;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
2;226;10;2010;;22151;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
2;226;10;2010;;32151;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
2;226;10;2010;;12153;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
2;226;10;2010;;22153;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
2;226;10;2010;;32153;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
3;226;10;20105;62156;1;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;25;988;;;
3;226;10;20105;62156;2;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;100;988;;;
3;226;10;20105;62156;3;;;;BR_215  |  Centru;45.44721;25.558897;AZUGA  |  Centru;210;988;;;
Trylon;;;;;;;;;;;;;;;;;
1;226;10;8100;;10090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;60;994;;;
1;226;10;8100;;20090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;160;994;;;
1;226;10;8100;;30090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;250;994;;;
2;226;10;2010;;10090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;60;994;;;
2;226;10;2010;;20090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;160;994;;;
2;226;10;2010;;30090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;250;994;;;
2;226;10;2010;;40090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;60;994;;;
2;226;10;2010;;50090;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;160;994;;;
2;226;10;2010;;90;;;;BR_009  |  Sorica sosire - Trylon;45.444641;25.589887;AZUGA  |  Trylon;250;994;;;
