20815;103001150;5406;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;103001151;5406;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;34320405;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;34320406;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;34320407;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;34320475;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;34320476;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;34320477;3540;0;48.61491;4.888677;0;MOESLAINS;0
20815;104545085;5406;0;48.61491;4.888677;0;MOESLAINS;0
20815;104545086;5406;0;48.61491;4.888677;0;MOESLAINS;0
20815;104545087;5406;0;48.61491;4.888677;0;MOESLAINS;0
20815;57365;3540;0;48.658717;4.842326;0;PERTHES;0
20815;57366;3540;0;48.658717;4.842326;0;PERTHES;0
20815;57367;3540;0;48.658717;4.842326;0;PERTHES;0
20815;57435;3540;0;48.658717;4.842326;0;PERTHES;0
20815;57436;3540;0;48.658717;4.842326;0;PERTHES;0
20815;57437;3540;0;48.658717;4.842326;0;PERTHES;0
20815;104943165;5406;0;48.658717;4.842326;0;PERTHES;0
20815;104943166;5406;0;48.658717;4.842326;0;PERTHES;0
20815;104943167;5406;0;48.658717;4.842326;0;PERTHES;0
20815;104943185;5406;0;48.658717;4.842326;0;PERTHES;0
20815;104943186;5406;0;48.658717;4.842326;0;PERTHES;0
20815;104943187;5406;0;48.658717;4.842326;0;PERTHES;0
20815;8213;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;8214;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;8215;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;8283;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;8284;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;8285;3510;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723581;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723582;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723583;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723601;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723602;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;103723603;5104;0;48.685992;4.738511;0;THIEBLEMONT-FAREMONT;0
20815;38993941;3510;0;48.546249;4.649328;0;OUTINES;0
20815;38993942;3510;0;48.546249;4.649328;0;OUTINES;0
20815;38993943;3510;0;48.546249;4.649328;0;OUTINES;0
20815;38994011;3510;0;48.546249;4.649328;0;OUTINES;0
20815;38994012;3510;0;48.546249;4.649328;0;OUTINES;0
20815;38994013;3510;0;48.546249;4.649328;0;OUTINES;0
20815;104837181;5103;0;48.546249;4.649328;0;OUTINES;0
20815;104837182;5103;0;48.546249;4.649328;0;OUTINES;0
20815;104837183;5103;0;48.546249;4.649328;0;OUTINES;0
20815;104837201;5103;0;48.546249;4.649328;0;OUTINES;0
20815;104837202;5103;0;48.546249;4.649328;0;OUTINES;0
20815;104837203;5103;0;48.546249;4.649328;0;OUTINES;0
20815;49173;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;49174;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;49175;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;49243;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;49244;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;49245;3880;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770621;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770622;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770623;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770641;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770642;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20815;104770643;8800;0;48.486013;4.764917;0;MONTIER-EN-DER;0
20802;10416;29520;0;48.499377;4.839453;0;VOILLECOMTE;0
20802;38171;29520;0;48.499377;4.839453;0;VOILLECOMTE;0
20802;48211;29520;0;48.499377;4.839453;0;VOILLECOMTE;0
20815;49594;3991;0;48.499377;4.839453;0;VOILLECOMTE;0
20815;52031;3991;0;48.499377;4.839453;0;VOILLECOMTE;0
20815;49661;3991;0;48.499377;4.839453;0;VOILLECOMTE;0
20815;41291;3992;0;48.727028;4.941667;0;TROIS-FONTAINES-L'ABBAYE;0
20815;41292;3992;0;48.727028;4.941667;0;TROIS-FONTAINES-L'ABBAYE;0
20815;21049365;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;21049366;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;21049367;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;21049435;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;21049436;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;21049437;3510;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;103715645;5103;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;103715646;5103;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;103715647;5103;0;48.768095;4.855938;0;PARGNY-SUR-SAULX;0
20815;8213;3540;0;48.638883;5.039961;0;ANCERVILLE;0
20815;8214;3540;0;48.638883;5.039961;0;ANCERVILLE;0
20815;8283;3540;0;48.638883;5.039961;0;ANCERVILLE;0
20815;8284;3540;0;48.638883;5.039961;0;ANCERVILLE;0
20815;104043069;5406;0;48.638883;5.039961;0;ANCERVILLE;0
20815;104043070;5406;0;48.638883;5.039961;0;ANCERVILLE;0
20815;49709;3991;0;48.641217;5.121337;0;AULNOIS-EN-PERTHOIS;0
20815;49180;3991;0;48.641217;5.121337;0;AULNOIS-EN-PERTHOIS;0
20815;41209;3992;0;48.667896;5.110012;0;RUPT-AUX-NONAINS;0
20815;41210;3992;0;48.667896;5.110012;0;RUPT-AUX-NONAINS;0
20815;41217;3992;0;48.685896;5.16942;0;MONTPLONNE;0
20815;41218;3992;0;48.685896;5.16942;0;MONTPLONNE;0
20815;32789;3540;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;32790;3540;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;32589;3540;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;32860;3540;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;103462973;5406;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;103462974;5406;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;103462993;5406;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;103462994;5406;0;48.607945;5.082323;0;COUSANCES-LES-FORGES;0
20815;50182;3991;0;48.588689;5.085896;0;NARCY;0
20815;51699;3991;0;48.588689;5.085896;0;NARCY;0
20815;51827;3991;0;48.588689;5.085896;0;NARCY;0
20815;40145;3992;0;48.661749;5.256595;0;MAULAN;0
20815;40146;3992;0;48.661749;5.256595;0;MAULAN;0
20888;52338;479;0;48.494738;5.196273;0;OSNE-LE-VAL;0
20888;52337;479;0;48.494738;5.196273;0;OSNE-LE-VAL;0
20815;25640;3993;0;48.494738;5.196273;0;OSNE-LE-VAL;0
20815;25639;3993;0;48.494738;5.196273;0;OSNE-LE-VAL;0
20815;36885;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;36886;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;36887;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;36955;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;36956;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;36957;3880;0;48.528477;5.116159;0;CHEVILLON;0
20815;103995709;8800;0;48.528477;5.116159;0;CHEVILLON;0
20815;103995710;8800;0;48.528477;5.116159;0;CHEVILLON;0
20815;103995711;8800;0;48.528477;5.116159;0;CHEVILLON;0
20815;51644;3991;0;48.542437;5.027435;0;TROISFONTAINES-LA-VILLE;0
20815;48594;3991;0;48.542437;5.027435;0;TROISFONTAINES-LA-VILLE;0
20815;51101;3991;0;48.542437;5.027435;0;TROISFONTAINES-LA-VILLE;0
20815;50683;3991;0;48.54539;4.989774;0;VILLIERS-AUX-BOIS;0
20815;253034517;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;253034518;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;253034519;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;253034587;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;253034588;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;253034589;3540;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;103388477;5406;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;103388478;5406;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;103388479;5406;0;48.575868;5.034462;0;EURVILLE-BIENVILLE;0
20815;4117;3510;0;48.778341;4.590747;0;COUVROT;0
20815;4118;3510;0;48.778341;4.590747;0;COUVROT;0
20815;4119;3510;0;48.778341;4.590747;0;COUVROT;0
20815;4187;3510;0;48.778341;4.590747;0;COUVROT;0
20815;4188;3510;0;48.778341;4.590747;0;COUVROT;0
20815;4189;3510;0;48.778341;4.590747;0;COUVROT;0
20815;104243517;5103;0;48.778341;4.590747;0;COUVROT;0
20815;104243518;5103;0;48.778341;4.590747;0;COUVROT;0
20815;104243519;5103;0;48.778341;4.590747;0;COUVROT;0
20815;104243537;5103;0;48.778341;4.590747;0;COUVROT;0
20815;104243538;5103;0;48.778341;4.590747;0;COUVROT;0
20815;104243539;5103;0;48.778341;4.590747;0;COUVROT;0
20815;18165781;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;18165782;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;18165783;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;18165851;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;18165852;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;18165853;3510;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535421;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535422;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535423;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535441;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535442;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20815;103535443;5104;0;48.716038;4.537587;0;TDF MONT VIGNEREUX;0
20802;15460;29520;0;48.345702;5.069649;0;LESCHERES-SUR-LE-BLAISERON;0
20802;15461;29520;0;48.345702;5.069649;0;LESCHERES-SUR-LE-BLAISERON;0
20815;50925;3991;0;48.345702;5.069649;0;LESCHERES-SUR-LE-BLAISERON;0
20815;50171;3991;0;48.345702;5.069649;0;LESCHERES-SUR-LE-BLAISERON;0
20888;52430;480;0;48.37188;5.210821;0;VAUX-SUR-ST-URBAIN;0
20815;25648;3993;0;48.37188;5.210821;0;VAUX-SUR-ST-URBAIN;0
20888;52427;480;0;48.397311;5.177465;0;ST-URBAIN-MACONCOURT;0
20815;25637;3993;0;48.397311;5.177465;0;ST-URBAIN-MACONCOURT;0
20888;52439;480;0;48.426836;5.222623;0;POISSONS;0
20888;52440;480;0;48.426836;5.222623;0;POISSONS;0
20888;52441;480;0;48.426836;5.222623;0;POISSONS;0
20815;25634;3993;0;48.426836;5.222623;0;POISSONS;0
20815;25635;3993;0;48.426836;5.222623;0;POISSONS;0
20815;25636;3993;0;48.426836;5.222623;0;POISSONS;0
20888;19900;480;0;48.433952;5.272185;0;SAILLY;0
20815;25647;3993;0;48.433952;5.272185;0;SAILLY;0
20888;35957;479;0;48.458678;5.236968;0;MONTREUIL-SUR-THONNANCE;0
20815;27036;3993;0;48.458678;5.236968;0;MONTREUIL-SUR-THONNANCE;0
20888;37451;479;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20888;37452;479;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20888;37453;479;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20815;25714;3993;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20815;25715;3993;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20815;25716;3993;0;48.512453;5.259894;0;PAROY-SUR-SAULX;0
20888;52487;480;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20888;52488;480;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20888;52489;480;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20815;25694;3993;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20815;25695;3993;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20815;25696;3993;0;48.439399;5.507633;0;DAINVILLE-BERTHELEVILLE;0
20888;52496;479;0;48.422255;5.575264;0;CHERMISEY;0
20888;52497;479;0;48.422255;5.575264;0;CHERMISEY;0
20888;52498;479;0;48.422255;5.575264;0;CHERMISEY;0
20815;26230;3993;0;48.422255;5.575264;0;CHERMISEY;0
20815;26231;3993;0;48.422255;5.575264;0;CHERMISEY;0
20815;26232;3993;0;48.422255;5.575264;0;CHERMISEY;0
20888;52493;479;0;48.365379;5.463962;0;TRAMPOT;0
20888;52494;479;0;48.365379;5.463962;0;TRAMPOT;0
20888;52495;479;0;48.365379;5.463962;0;TRAMPOT;0
20815;26219;3993;0;48.365379;5.463962;0;TRAMPOT;0
20815;26220;3993;0;48.365379;5.463962;0;TRAMPOT;0
20815;26221;3993;0;48.365379;5.463962;0;TRAMPOT;0
20888;19921;480;0;48.431247;5.381759;0;LEZEVILLE;0
20888;19922;480;0;48.431247;5.381759;0;LEZEVILLE;0
20888;19923;480;0;48.431247;5.381759;0;LEZEVILLE;0
20815;25644;3993;0;48.431247;5.381759;0;LEZEVILLE;0
20815;25645;3993;0;48.431247;5.381759;0;LEZEVILLE;0
20815;25646;3993;0;48.431247;5.381759;0;LEZEVILLE;0
20888;52424;480;0;48.406485;5.361132;0;GERMAY;0
20888;52425;480;0;48.406485;5.361132;0;GERMAY;0
20815;26213;3993;0;48.406485;5.361132;0;GERMAY;0
20815;26214;3993;0;48.406485;5.361132;0;GERMAY;0
20888;20007;480;0;48.409344;5.297961;0;THONNANCE-LES-MOULINS;0
20815;27045;3993;0;48.409344;5.297961;0;THONNANCE-LES-MOULINS;0
20888;52434;480;0;48.391765;5.271231;0;ANNONVILLE;0
20888;52433;480;0;48.391765;5.271231;0;ANNONVILLE;0
20815;26215;3993;0;48.391765;5.271231;0;ANNONVILLE;0
20815;26216;3993;0;48.391765;5.271231;0;ANNONVILLE;0
20888;19903;480;0;48.351949;5.313486;0;PAUTAINES-AUGEVILLE;0
20815;25638;3993;0;48.351949;5.313486;0;PAUTAINES-AUGEVILLE;0
20888;53078;479;0;48.330117;5.385327;0;LEURVILLE;0
20888;53079;479;0;48.330117;5.385327;0;LEURVILLE;0
20888;53080;479;0;48.330117;5.385327;0;LEURVILLE;0
20815;25641;3993;0;48.330117;5.385327;0;LEURVILLE;0
20815;25642;3993;0;48.330117;5.385327;0;LEURVILLE;0
20815;25643;3993;0;48.330117;5.385327;0;LEURVILLE;0
20888;53076;480;0;48.302226;5.399881;0;ORQUEVAUX;0
20888;53075;480;0;48.302226;5.399881;0;ORQUEVAUX;0
20815;26223;3993;0;48.302226;5.399881;0;ORQUEVAUX;0
20815;26222;3993;0;48.302226;5.399881;0;ORQUEVAUX;0
20888;52442;480;0;48.27431;5.366391;0;MANOIS;0
20888;52443;480;0;48.27431;5.366391;0;MANOIS;0
20888;52422;480;0;48.279415;5.292575;0;MONTOT-SUR-ROGNON;0
20888;52421;480;0;48.279415;5.292575;0;MONTOT-SUR-ROGNON;0
20815;26218;3993;0;48.279415;5.292575;0;MONTOT-SUR-ROGNON;0
20815;26217;3993;0;48.279415;5.292575;0;MONTOT-SUR-ROGNON;0
20815;188874773;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;188874774;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;188874775;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;188874843;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;188874844;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;188874845;3880;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;103137853;8800;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;103137854;8800;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;103137855;8800;0;48.427673;5.171898;0;JOINVILLE  |  TDF Haut Chene;0
20815;61461;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;61462;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;61463;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;61531;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;61532;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;61533;3880;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;103763773;8800;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;103763774;8800;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;103763775;8800;0;48.456217;5.124438;0;JOINVILLE  |  TDF Saussa;0
20815;20501;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;20502;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;20503;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;20571;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;20572;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;20573;3540;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;103986493;5408;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;103986494;5408;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20815;103986495;5408;0;48.70641;5.350615;0;TDF WILLERONCOURT;0
20888;19912;480;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20888;19913;480;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20888;19914;480;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20815;25649;3993;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20815;25650;3993;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20815;25651;3993;0;48.518025;4.501908;0;ST-LEGER-SOUS-MARGERIE;0
20888;13495;480;0;48.530453;4.378292;0;VAUCOGNE;0
20888;13497;480;0;48.530453;4.378292;0;VAUCOGNE;0
20888;13496;480;0;48.530453;4.378292;0;VAUCOGNE;0
20815;25700;3993;0;48.530453;4.378292;0;VAUCOGNE;0
20815;25702;3993;0;48.530453;4.378292;0;VAUCOGNE;0
20815;25701;3993;0;48.530453;4.378292;0;VAUCOGNE;0
20888;12763;480;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20888;12764;480;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20888;12762;480;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20815;25653;3993;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20815;25654;3993;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20815;25652;3993;0;48.609238;4.433792;0;ST-OUEN-DOMPROT;0
20815;26798;3993;0;48.738675;4.366462;0;COOLE;0
20815;26799;3993;0;48.738675;4.366462;0;COOLE;0
20815;36569109;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;36569110;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;36569111;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;36569179;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;36569180;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;36569181;3510;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685649;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685650;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685651;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685629;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685630;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;104685631;5103;0;48.705236;4.441462;0;TDF SOMPUIS;0
20815;27504661;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;27504662;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;27504663;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;27504731;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;27504732;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;27504733;3510;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119101;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119102;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119103;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119121;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119122;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;104119123;5104;0;48.723262;4.624757;0;VITRY  |  Marolles;0
20815;26639079;3510;0;48.851677;4.494141;0;OMEY;0
20815;26639080;3510;0;48.851677;4.494141;0;OMEY;0
20815;26639081;3510;0;48.851677;4.494141;0;OMEY;0
20815;26628187;3510;0;48.851677;4.494141;0;OMEY;0
20815;26628188;3510;0;48.851677;4.494141;0;OMEY;0
20815;26628189;3510;0;48.851677;4.494141;0;OMEY;0
20815;104064317;5103;0;48.851677;4.494141;0;OMEY;0
20815;104064318;5103;0;48.851677;4.494141;0;OMEY;0
20815;104064319;5103;0;48.851677;4.494141;0;OMEY;0
20888;53127;480;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20888;53128;480;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20888;53126;480;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20815;26242;3993;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20815;26243;3993;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20815;26241;3993;0;48.897733;4.585316;0;SAINT-JEAN-SUR-MOIVRE;0
20888;53138;479;0;48.904506;4.630756;0;COUPEVILLE;0
20888;53139;479;0;48.904506;4.630756;0;COUPEVILLE;0
20888;53140;479;0;48.904506;4.630756;0;COUPEVILLE;0
20815;25711;3993;0;48.904506;4.630756;0;COUPEVILLE;0
20815;25712;3993;0;48.904506;4.630756;0;COUPEVILLE;0
20815;25713;3993;0;48.904506;4.630756;0;COUPEVILLE;0
20888;53135;479;0;48.906855;4.520365;0;MARSON;0
20888;53136;479;0;48.906855;4.520365;0;MARSON;0
20888;53137;479;0;48.906855;4.520365;0;MARSON;0
20815;25708;3993;0;48.906855;4.520365;0;MARSON;0
20815;25709;3993;0;48.906855;4.520365;0;MARSON;0
20815;25710;3993;0;48.906855;4.520365;0;MARSON;0
20888;53145;480;0;48.927236;4.660951;0;MOIVRE;0
20888;53146;480;0;48.927236;4.660951;0;MOIVRE;0
