tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;1;10497;;46713;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
1;208;1;10497;;58175;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;1;20997;;19050;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;20997;;24969;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;1;20997;;7682;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;20997;;50307;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;1;20997;;40356;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;20997;;11693;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;1;101;43391;1;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;2;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;1;101;43391;3;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;4;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;1;101;43391;5;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;6;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;1;101;43391;7;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;8;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
BETTEX;;;;;;;;;;;;;;;;
1;208;1;20992;;51378;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
1;208;1;20992;;62524;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
1;208;1;20992;;7838;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;44971;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;44972;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;58800;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;11576;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;25435;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;15490;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
2;208;1;20997;;51774;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
3;208;1;101;41215;1;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;2;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;3;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
3;208;1;101;41215;4;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;5;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;6;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
3;208;1;101;41215;7;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;9;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
3;208;1;101;41215;10;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;11;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
