tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;20;22540;;14708;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;20;23540;;10495;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;20;23540;;10498;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;20;23540;;16339;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;20;23540;;16340;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;20;58506;603633;12;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;20;58506;603633;13;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;20;58506;603633;15;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;20;58506;603633;16;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
3;208;20;58506;603633;21;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;20;58506;603633;22;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
MOTIVON (SFR);;;;;;;;;;;;;;;;
1;208;20;22542;;12889;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
1;208;20;22542;;12890;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;20;23542;;14539;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;14540;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;20;23542;;15067;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;15068;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;20;58507;602959;9;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;10;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;20;58507;602959;12;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;13;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;20;58507;602959;15;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;16;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;20;58507;602959;21;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;22;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
MONT D'ARBOIS;;;;;;;;;;;;;;;;
1;208;20;22542;;16561;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
1;208;20;22542;;16562;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
1;208;20;22542;;16563;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
2;208;20;23542;;18113;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;20;23542;;18114;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;20;23542;;18115;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
2;208;20;23542;;18110;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;20;23542;;18111;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;20;23542;;18112;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;20;58507;602957;9;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;10;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;11;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;20;58507;602957;12;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;13;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;14;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;20;58507;602957;15;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;16;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;17;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;20;58507;602957;21;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;22;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;23;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
