tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;1;4357;;11067;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
2;208;1;2058;;65372;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
2;208;1;2058;;41467;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
2;208;1;2058;;50827;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
3;208;1;1505;40795;1;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
3;208;1;1505;40795;2;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
3;208;1;1505;40795;3;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
3;208;1;1505;40795;4;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
3;208;1;1505;40795;5;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
3;208;1;1505;40795;6;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
3;208;1;1505;40795;7;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
3;208;1;1505;40795;8;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
3;208;1;1505;40795;9;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
3;208;1;1505;40795;10;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
3;208;1;1505;40795;11;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
3;208;1;1505;40795;12;;;;Central FT;45.016584;6.126073;Central FT;340;1685;;
TDF LE COLLET;;;;;;;;;;;;;;;;
1;208;1;4357;;53999;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1210;;
1;208;1;4357;;54001;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1210;;
2;208;1;2058;;40749;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1210;;
2;208;1;2058;;1442;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1210;;
3;208;1;1505;43600;1;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1210;;
3;208;1;1505;43600;2;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1210;;
TSD La FEE;;;;;;;;;;;;;;;;
1;208;1;4357;;16262;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
1;208;1;4357;;16263;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
1;208;1;4357;;16297;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
2;208;1;2058;;25543;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
2;208;1;2058;;34858;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
2;208;1;2058;;52596;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
3;208;1;1505;41958;1;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
3;208;1;1505;41958;2;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
3;208;1;1505;41958;3;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
3;208;1;1505;41958;4;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
3;208;1;1505;41958;5;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
3;208;1;1505;41958;6;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
3;208;1;1505;41958;7;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
3;208;1;1505;41958;8;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
3;208;1;1505;41958;9;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
3;208;1;1505;41958;10;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;120;2645;;
3;208;1;1505;41958;11;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;260;2645;;
3;208;1;1505;41958;12;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;320;2645;;
MONT-DE-LANS;;;;;;;;;;;;;;;;
1;208;1;4357;;1481;;;;Mont-de-Lans;45.037879;6.131381;MONT-DE-LANS;75;1287;;
2;208;1;2058;;58351;;;;Mont-de-Lans;45.037879;6.131381;MONT-DE-LANS;75;1287;;
3;208;1;1409;44346;1;;;;Mont-de-Lans;45.037879;6.131381;MONT-DE-LANS;75;1287;;
3;208;1;1409;44346;3;;;;Mont-de-Lans;45.037879;6.131381;MONT-DE-LANS;75;1287;;
BONS;;;;;;;;;;;;;;;;
1;208;1;4357;;17602;;;;TDF Bons;45.034322;6.11303;BONS;40;1376;;
1;208;1;4357;;17603;;;;TDF Bons;45.034322;6.11303;BONS;130;1376;;
1;208;1;4357;;17605;;;;TDF Bons;45.034322;6.11303;BONS;300;1376;;
2;208;1;2058;;49380;;;;TDF Bons;45.034322;6.11303;BONS;40;1376;;
2;208;1;2058;;12299;;;;TDF Bons;45.034322;6.11303;BONS;130;1376;;
2;208;1;2058;;58953;;;;TDF Bons;45.034322;6.11303;BONS;300;1376;;
3;208;1;1505;44521;1;;;;TDF Bons;45.034322;6.11303;BONS;40;1376;;
3;208;1;1505;44521;2;;;;TDF Bons;45.034322;6.11303;BONS;130;1376;;
3;208;1;1505;44521;3;;;;TDF Bons;45.034322;6.11303;BONS;300;1376;;
3;208;1;1505;44521;4;;;;TDF Bons;45.034322;6.11303;BONS;40;1376;;
3;208;1;1505;44521;5;;;;TDF Bons;45.034322;6.11303;BONS;130;1376;;
3;208;1;1505;44521;6;;;;TDF Bons;45.034322;6.11303;BONS;300;1376;;
3;208;1;1505;44521;7;;;;TDF Bons;45.034322;6.11303;BONS;40;1376;;
3;208;1;1505;44521;8;;;;TDF Bons;45.034322;6.11303;BONS;130;1376;;
3;208;1;1505;44521;9;;;;TDF Bons;45.034322;6.11303;BONS;300;1376;;
BESSE;;;;;;;;;;;;;;;;
1;208;1;4357;;17527;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
2;208;1;2058;;55105;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
3;208;1;1409;44104;1;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;75;1897;;
3;208;1;1409;44104;2;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
3;208;1;1409;44104;3;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;300;1897;;
3;208;1;1409;44104;4;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;75;1897;;
3;208;1;1409;44104;5;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
3;208;1;1409;44104;6;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;300;1897;;
LE BOURG D'OISANS;;;;;;;;;;;;;;;;
1;208;1;4357;;32724;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
1;208;1;4357;;25023;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
1;208;1;4357;;18784;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
2;208;1;2058;;266;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
2;208;1;2058;;50578;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
2;208;1;2058;;46289;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
3;208;1;1409;40977;1;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
3;208;1;1409;40977;2;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
3;208;1;1409;40977;3;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
3;208;1;1409;40977;4;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
3;208;1;1409;40977;5;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
3;208;1;1409;40977;6;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
3;208;1;1409;40977;7;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
3;208;1;1409;40977;8;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
3;208;1;1409;40977;9;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
3;208;1;1409;40977;10;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;50;745;;
3;208;1;1409;40977;11;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;130;745;;
3;208;1;1409;40977;12;;;;Le Bourg d'Oisans;45.055575;6.028908;LE BOURG D'OISANS;330;745;;
SARDONNE;;;;;;;;;;;;;;;;
1;208;1;4357;;14136;;;;Oz;45.120951;6.04398;SARDONNE;270;1128;;
2;208;1;2061;;15824;;;;Oz;45.120951;6.04398;SARDONNE;270;1128;;
3;208;1;1410;42031;1;;;;Oz;45.120951;6.04398;SARDONNE;270;1128;;
3;208;1;1410;42031;2;;;;Oz;45.120951;6.04398;SARDONNE;355;1128;;
3;208;1;1410;42031;3;;;;Oz;45.120951;6.04398;SARDONNE;270;1128;;
3;208;1;1410;42031;4;;;;Oz;45.120951;6.04398;SARDONNE;355;1128;;
3;208;1;1410;42031;5;;;;Oz;45.120951;6.04398;SARDONNE;270;1128;;
3;208;1;1410;42031;6;;;;Oz;45.120951;6.04398;SARDONNE;355;1128;;
LIVET;;;;;;;;;;;;;;;;
1;208;1;4357;;13880;;;;Livet-et-Gavet;45.108814;5.931813;LIVET;200;666;;
2;208;1;2061;;22738;;;;Livet-et-Gavet;45.108814;5.931813;LIVET;200;666;;
3;208;1;1476;44156;1;;;;Livet-et-Gavet;45.108814;5.931813;LIVET;200;666;;
SECHILIENNE;;;;;;;;;;;;;;;;
1;208;1;4357;;7480;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;40;945;;
2;208;1;2061;;17385;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;40;945;;
3;208;1;1476;43677;1;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;40;945;;
3;208;1;1476;43677;2;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;280;945;;
3;208;1;1476;43677;3;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;40;945;;
3;208;1;1476;43677;4;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;280;945;;
3;208;1;1476;43677;5;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;40;945;;
3;208;1;1476;43677;6;;;;St-Barthelemy-de-Sechilienne;45.049456;5.844243;SECHILIENNE | TDF Grand Cuset;280;945;;
