tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;20;58506;609435;16;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
3;208;20;58506;609435;17;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
ROUTE DE CHAMPAME;;;;;;;;;;;;;;;;
1;208;20;22540;;22853;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
1;208;20;22540;;22854;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
1;208;20;22540;;22855;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
2;208;20;23540;;48743;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
2;208;20;23540;;50153;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
2;208;20;23540;;50154;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
3;208;20;58506;11359;9;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
3;208;20;58506;11359;10;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
3;208;20;58506;11359;11;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
3;208;20;58506;11359;12;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
3;208;20;58506;11359;13;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
3;208;20;58506;11359;14;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
3;208;20;58506;11359;15;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
3;208;20;58506;11359;16;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
3;208;20;58506;11359;17;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
3;208;20;58506;11359;27;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;50;1699;;
3;208;20;58506;11359;28;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;200;1700;;
3;208;20;58506;11359;29;;;;Rte. de Champame;45.016912;6.127851;Hotel Maeva;310;1700;;
DIABLE;;;;;;;;;;;;;;;;
1;208;20;22540;;23165;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
2;208;20;23540;;12467;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
3;208;20;58506;609230;9;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
3;208;20;58506;609230;12;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
3;208;20;58506;609230;15;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
3;208;20;58506;609230;27;;;;TDF le Diable;44.997653;6.148016;TDF Diable;310;2422;;
TDF LE COLLET;;;;;;;;;;;;;;;;
1;208;20;22540;;24726;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;60;1214;;
1;208;20;22540;;24727;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;120;1214;;
1;208;20;22540;;24728;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;250;1214;;
2;208;20;23540;;46933;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;60;1214;;
2;208;20;23540;;5699;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;120;1214;;
2;208;20;23540;;5818;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;250;1214;;
3;208;20;58506;609424;12;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;60;1214;;
3;208;20;58506;609424;13;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;120;1214;;
3;208;20;58506;609424;14;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;250;1214;;
3;208;20;58506;609424;15;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;60;1214;;
3;208;20;58506;609424;16;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;120;1214;;
3;208;20;58506;609424;17;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;250;1214;;
TSD La FEE;;;;;;;;;;;;;;;;
1;208;20;22540;;1447;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;0;2648;;
1;208;20;22540;;1448;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;140;2648;;
1;208;20;22540;;1449;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;250;2648;;
2;208;20;23540;;20300;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;0;2648;;
2;208;20;23540;;20301;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;140;2648;;
2;208;20;23540;;20303;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;250;2648;;
3;208;20;58506;614271;12;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;0;2648;;
3;208;20;58506;614271;13;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;140;2648;;
3;208;20;58506;614271;14;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;250;2648;;
3;208;20;58506;614271;15;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;0;2648;;
3;208;20;58506;614271;16;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;140;2648;;
3;208;20;58506;614271;17;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;250;2648;;
BESSE;;;;;;;;;;;;;;;;
2;208;20;42870;;61233;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
3;208;20;62210;1046990;5;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;75;1897;;
3;208;20;62210;1046990;6;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;180;1897;;
3;208;20;62210;1046990;7;;;;Besse / Coin Gerbeau;45.079732;6.171;BESSE;300;1897;;
LE FRENEY-D'OISANS;;;;;;;;;;;;;;;;
1;208;20;22540;;22896;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;90;1325;;
1;208;20;22540;;22897;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;170;1326;;
2;208;20;23540;;12324;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;90;1325;;
2;208;20;23540;;12328;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;170;1326;;
3;208;20;58506;609420;12;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;90;1325;;
3;208;20;58506;609420;13;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;170;1326;;
3;208;20;58506;609420;15;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;90;1325;;
3;208;20;58506;609420;16;;;;Freney-d'Oisans / TDF Solenet;45.048749;6.112952;LE FRENEY-D'OISANS;170;1326;;
AURIS EN OISANS;;;;;;;;;;;;;;;;
1;208;20;22540;;23161;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;145;1713;;
2;208;20;23540;;12437;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;145;1713;;
3;208;20;58506;609229;12;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;30;1713;;
3;208;20;58506;609229;13;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;145;1713;;
3;208;20;58506;609229;14;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;270;1713;;
3;208;20;58506;609229;15;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;30;1713;;
3;208;20;58506;609229;16;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;145;1713;;
3;208;20;58506;609229;17;;;;Auris en Oisans / Col de Maronne;45.06021;6.07579;AURIS EN OISANS;270;1713;;
LE BOURG D'OISANS;;;;;;;;;;;;;;;;
1;208;20;22540;;9696;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;50;796;;
1;208;20;22540;;10539;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;120;800;;
1;208;20;22540;;10738;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;350;800;;
2;208;20;23540;;13595;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;50;796;;
2;208;20;23540;;13603;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;120;800;;
2;208;20;23540;;13604;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;350;800;;
3;208;20;58506;3873;12;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;50;796;;
3;208;20;58506;3873;13;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;120;800;;
3;208;20;58506;3873;14;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;350;800;;
3;208;20;58506;3873;15;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;50;796;;
3;208;20;58506;3873;16;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;120;800;;
3;208;20;58506;3873;17;;;;Bourg d'Oisans / TDF le Calvaire;45.052649;6.025057;LE BOURG D'OISANS;350;800;;
SARDONNE;;;;;;;;;;;;;;;;
1;208;20;22540;;23173;;;;Oz;45.120857;6.042853;SARDONNE;265;1075;;
2;208;20;23540;;35253;;;;Oz;45.120857;6.042853;SARDONNE;265;1075;;
3;208;20;58506;609232;12;;;;Oz;45.120857;6.042853;SARDONNE;0;1084;;
3;208;20;58506;609232;13;;;;Oz;45.120857;6.042853;SARDONNE;265;1075;;
3;208;20;58506;609232;15;;;;Oz;45.120857;6.042853;SARDONNE;0;1084;;
3;208;20;58506;609232;16;;;;Oz;45.120857;6.042853;SARDONNE;265;1075;;
LIVET;;;;;;;;;;;;;;;;
1;208;20;22530;;24093;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;70;681;;
1;208;20;22530;;24094;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;240;680;;
2;208;20;23530;;13918;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;70;681;;
2;208;20;23530;;13919;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;240;680;;
3;208;20;58501;609439;15;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;70;681;;
3;208;20;58501;609439;16;;;;Livet-et-Gavet;45.107014;5.932655;LIVET;240;680;;
SECHILIENNE;;;;;;;;;;;;;;;;
1;208;20;22530;;23338;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;40;936;;
2;208;20;23530;;12598;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;40;936;;
3;208;20;58501;609431;12;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;40;936;;
3;208;20;58501;609431;13;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;270;936;;
3;208;20;58501;609431;15;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;40;936;;
3;208;20;58501;609431;16;;;;St-Barthelemy-de-Sechilienne;45.049325;5.843916;SECHILIENNE | Grand Cuset;270;936;;
SECHILIENNE;;;;;;;;;;;;;;;;
3;208;20;58501;609427;15;;;;St-Barthelemy-de-Sechilienne;45.051968;5.822869;SECHILIENNE | Stade;80;382;;
3;208;20;58501;609427;16;;;;St-Barthelemy-de-Sechilienne;45.051968;5.822869;SECHILIENNE | Stade;300;382;;
