tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
TSD La FEE;;;;;;;;;;;;;;;;
2;208;15;3380;;11363;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;70;2642;;
2;208;15;3380;;11364;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;170;2642;;
2;208;15;3380;;11365;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;270;2642;;
2;208;15;3380;;54172;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;70;2642;;
2;208;15;3380;;54171;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;170;2642;;
2;208;15;3380;;54170;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;270;2642;;
3;208;15;3800;421679;61;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;70;2642;;
3;208;15;3800;421679;62;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;170;2642;;
3;208;15;3800;421679;63;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;270;2642;;
3;208;15;3800;421679;71;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;70;2642;;
3;208;15;3800;421679;72;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;170;2642;;
3;208;15;3800;421679;73;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;270;2642;;
3;208;15;3800;421679;81;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;70;2642;;
3;208;15;3800;421679;82;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;170;2642;;
3;208;15;3800;421679;83;;;;Telesiege de la Fee;45.003663;6.168186;TSD la Fee;270;2642;;
BONS;;;;;;;;;;;;;;;;
2;208;15;3380;;48032;;;;TDF Bons;45.034322;6.11303;BONS;70;1369;;
2;208;15;3380;;48031;;;;TDF Bons;45.034322;6.11303;BONS;310;1369;;
3;208;15;3800;423190;61;;;;TDF Bons;45.034322;6.11303;BONS;70;1369;;
3;208;15;3800;423190;62;;;;TDF Bons;45.034322;6.11303;BONS;310;1369;;
3;208;15;3800;423190;71;;;;TDF Bons;45.034322;6.11303;BONS;70;1369;;
3;208;15;3800;423190;72;;;;TDF Bons;45.034322;6.11303;BONS;310;1369;;
3;208;15;3800;423190;81;;;;TDF Bons;45.034322;6.11303;BONS;70;1369;;
3;208;15;3800;423190;82;;;;TDF Bons;45.034322;6.11303;BONS;310;1369;;
