tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;15;3140;;42607;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;40;29;;
2;208;15;3140;;42606;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;150;29;;
2;208;15;3140;;42605;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;290;29;;
3;208;15;1403;408859;61;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;40;29;;
3;208;15;1403;408859;62;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;150;29;;
3;208;15;1403;408859;63;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;290;29;;
3;208;15;1403;408859;71;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;40;29;;
3;208;15;1403;408859;72;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;150;29;;
3;208;15;1403;408859;73;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;290;29;;
3;208;15;1403;408859;81;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;40;29;;
3;208;15;1403;408859;82;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;150;29;;
3;208;15;1403;408859;83;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;290;29;;
SAINT-ARNOULT;;;;;;;;;;;;;;;;
2;208;15;3140;;5198;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;30;30;;
2;208;15;3140;;5199;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;130;30;;
2;208;15;3140;;5200;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;280;30;;
2;208;15;3140;;60337;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;30;30;;
2;208;15;3140;;60336;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;130;30;;
2;208;15;3140;;60335;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;280;30;;
3;208;15;1403;413357;61;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;30;30;;
3;208;15;1403;413357;62;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;130;30;;
3;208;15;1403;413357;63;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;280;30;;
3;208;15;1403;413357;71;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;30;30;;
3;208;15;1403;413357;72;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;130;30;;
3;208;15;1403;413357;73;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;280;30;;
3;208;15;1403;413357;81;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;30;30;;
3;208;15;1403;413357;82;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;130;30;;
3;208;15;1403;413357;83;;;;Av. Ox and Bucks (pylone arbre);49.338505;0.098361;SAINT-ARNOULT;280;30;;
TROUVILLE CENTRE;;;;;;;;;;;;;;;;
2;208;15;3140;;25385;;;;Monoprix;49.366057;0.0809;TROUVILLE;20;23;;
2;208;15;3140;;25386;;;;Monoprix;49.366057;0.0809;TROUVILLE;110;23;;
2;208;15;3140;;25387;;;;Monoprix;49.366057;0.0809;TROUVILLE;210;18;;
2;208;15;3140;;40150;;;;Monoprix;49.366057;0.0809;TROUVILLE;20;23;;
2;208;15;3140;;40149;;;;Monoprix;49.366057;0.0809;TROUVILLE;110;23;;
2;208;15;3140;;40148;;;;Monoprix;49.366057;0.0809;TROUVILLE;210;18;;
3;208;15;1403;409719;61;;;;Monoprix;49.366057;0.0809;TROUVILLE;20;23;;
3;208;15;1403;409719;62;;;;Monoprix;49.366057;0.0809;TROUVILLE;110;23;;
3;208;15;1403;409719;63;;;;Monoprix;49.366057;0.0809;TROUVILLE;210;18;;
3;208;15;1403;409719;71;;;;Monoprix;49.366057;0.0809;TROUVILLE;20;23;;
3;208;15;1403;409719;72;;;;Monoprix;49.366057;0.0809;TROUVILLE;110;23;;
3;208;15;1403;409719;73;;;;Monoprix;49.366057;0.0809;TROUVILLE;210;18;;
3;208;15;1403;409719;81;;;;Monoprix;49.366057;0.0809;TROUVILLE;20;23;;
3;208;15;1403;409719;82;;;;Monoprix;49.366057;0.0809;TROUVILLE;110;23;;
3;208;15;1403;409719;83;;;;Monoprix;49.366057;0.0809;TROUVILLE;210;18;;
TROUVILLE;;;;;;;;;;;;;;;;
2;208;15;3140;;3263;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;0;162;;
2;208;15;3140;;3264;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;120;162;;
2;208;15;3140;;3265;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;240;162;;
2;208;15;3140;;62272;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;0;162;;
2;208;15;3140;;62271;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;120;162;;
2;208;15;3140;;62270;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;240;162;;
3;208;15;1403;402084;61;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;0;162;;
3;208;15;1403;402084;62;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;120;162;;
3;208;15;1403;402084;63;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;240;162;;
3;208;15;1403;402084;71;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;0;162;;
3;208;15;1403;402084;72;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;120;162;;
3;208;15;1403;402084;73;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;240;162;;
3;208;15;1403;402084;81;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;0;162;;
3;208;15;1403;402084;82;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;120;162;;
3;208;15;1403;402084;83;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;240;162;;
HEULAND;;;;;;;;;;;;;;;;
2;208;15;3140;;6453;;;;Heuland;49.280688;0.002002;HEULAND;0;173;;
2;208;15;3140;;6454;;;;Heuland;49.280688;0.002002;HEULAND;120;173;;
2;208;15;3140;;6455;;;;Heuland;49.280688;0.002002;HEULAND;240;173;;
2;208;15;3140;;59082;;;;Heuland;49.280688;0.002002;HEULAND;0;173;;
2;208;15;3140;;59081;;;;Heuland;49.280688;0.002002;HEULAND;120;173;;
2;208;15;3140;;59080;;;;Heuland;49.280688;0.002002;HEULAND;240;173;;
3;208;15;1406;413785;61;;;;Heuland;49.280688;0.002002;HEULAND;0;173;;
3;208;15;1406;413785;62;;;;Heuland;49.280688;0.002002;HEULAND;120;173;;
3;208;15;1406;413785;63;;;;Heuland;49.280688;0.002002;HEULAND;240;173;;
3;208;15;1406;413785;71;;;;Heuland;49.280688;0.002002;HEULAND;0;173;;
3;208;15;1406;413785;72;;;;Heuland;49.280688;0.002002;HEULAND;120;173;;
3;208;15;1406;413785;73;;;;Heuland;49.280688;0.002002;HEULAND;240;173;;
3;208;15;1406;413785;81;;;;Heuland;49.280688;0.002002;HEULAND;0;173;;
3;208;15;1406;413785;82;;;;Heuland;49.280688;0.002002;HEULAND;120;173;;
3;208;15;1406;413785;83;;;;Heuland;49.280688;0.002002;HEULAND;240;173;;
DOZULE;;;;;;;;;;;;;;;;
2;208;15;3140;;10252;;;;Dozule;49.221125;-0.049535;DOZULE;20;129;;
2;208;15;3140;;10253;;;;Dozule;49.221125;-0.049535;DOZULE;160;129;;
2;208;15;3140;;10254;;;;Dozule;49.221125;-0.049535;DOZULE;280;129;;
2;208;15;3140;;55283;;;;Dozule;49.221125;-0.049535;DOZULE;20;129;;
2;208;15;3140;;55282;;;;Dozule;49.221125;-0.049535;DOZULE;160;129;;
2;208;15;3140;;55281;;;;Dozule;49.221125;-0.049535;DOZULE;280;129;;
3;208;15;1406;414332;61;;;;Dozule;49.221125;-0.049535;DOZULE;20;129;;
3;208;15;1406;414332;62;;;;Dozule;49.221125;-0.049535;DOZULE;160;129;;
3;208;15;1406;414332;63;;;;Dozule;49.221125;-0.049535;DOZULE;280;129;;
3;208;15;1406;414332;71;;;;Dozule;49.221125;-0.049535;DOZULE;20;129;;
3;208;15;1406;414332;72;;;;Dozule;49.221125;-0.049535;DOZULE;160;129;;
3;208;15;1406;414332;73;;;;Dozule;49.221125;-0.049535;DOZULE;280;129;;
3;208;15;1406;414332;81;;;;Dozule;49.221125;-0.049535;DOZULE;20;129;;
3;208;15;1406;414332;82;;;;Dozule;49.221125;-0.049535;DOZULE;160;129;;
3;208;15;1406;414332;83;;;;Dozule;49.221125;-0.049535;DOZULE;280;129;;
