tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;20;20581;;501;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
3;208;20;31065;541920;0;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
3;208;20;31065;541920;1;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
3;208;20;31065;541920;2;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
3;208;20;31065;541920;6;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
3;208;20;31065;541920;7;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
3;208;20;31065;541920;8;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
HOTEL ROYAL BARRIERE;;;;;;;;;;;;;;;;
1;208;20;280;;34393;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
1;208;20;280;;34394;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
1;208;20;280;;34395;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
2;208;20;20581;;381;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
2;208;20;20581;;382;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
2;208;20;20581;;383;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;20;31065;541935;0;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;20;31065;541935;1;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;20;31065;541935;2;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;20;31065;541935;3;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;20;31065;541935;4;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;20;31065;541935;5;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;20;31065;541935;6;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;20;31065;541935;7;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;20;31065;541935;8;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
STADE;;;;;;;;;;;;;;;;
3;208;20;31065;541914;0;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;60;29;;
3;208;20;31065;541914;1;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;180;29;;
3;208;20;31065;541914;2;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;300;29;;
3;208;20;31065;541914;6;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;60;29;;
3;208;20;31065;541914;7;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;180;29;;
3;208;20;31065;541914;8;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;300;29;;
TOUQUES 1;;;;;;;;;;;;;;;;
3;208;20;31061;541906;0;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;20;32;;
3;208;20;31061;541906;1;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;140;32;;
3;208;20;31061;541906;2;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;260;32;;
3;208;20;31061;541906;6;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;20;32;;
3;208;20;31061;541906;7;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;140;32;;
3;208;20;31061;541906;8;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;260;32;;
TOUQUES 2;;;;;;;;;;;;;;;;
3;208;20;31065;541928;0;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;0;180;;
3;208;20;31065;541928;1;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;120;180;;
3;208;20;31065;541928;2;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;240;180;;
3;208;20;31065;541928;6;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;0;180;;
3;208;20;31065;541928;7;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;120;180;;
3;208;20;31065;541928;8;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;240;180;;
TROUVILLE 1;;;;;;;;;;;;;;;;
3;208;20;31061;541948;0;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);45;32;;
3;208;20;31061;541948;1;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);135;32;;
3;208;20;31061;541948;2;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);225;32;;
3;208;20;31061;541948;3;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);315;32;;
3;208;20;31061;541948;6;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);45;32;;
3;208;20;31061;541948;7;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);135;32;;
3;208;20;31061;541948;8;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);225;32;;
3;208;20;31061;541948;9;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);315;32;;
TROUVILLE 2;;;;;;;;;;;;;;;;
3;208;20;31065;541908;0;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;60;72;;
3;208;20;31065;541908;1;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;180;72;;
3;208;20;31065;541908;2;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;300;72;;
3;208;20;31065;541908;6;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;60;72;;
3;208;20;31065;541908;7;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;180;72;;
3;208;20;31065;541908;8;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;300;72;;
TROUVILLE 3;;;;;;;;;;;;;;;;
3;208;20;31061;541889;6;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;60;145;;
3;208;20;31061;541889;7;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;180;145;;
3;208;20;31061;541889;8;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;300;145;;
HEULAND;;;;;;;;;;;;;;;;
1;208;20;280;;34573;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
1;208;20;280;;34577;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
1;208;20;280;;34581;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
2;208;20;20581;;405;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
2;208;20;20581;;406;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
2;208;20;20581;;407;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
3;208;20;31065;542058;0;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
3;208;20;31065;542058;1;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
3;208;20;31065;542058;2;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
3;208;20;31065;542058;3;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
3;208;20;31065;542058;4;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
3;208;20;31065;542058;5;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
3;208;20;31065;542058;6;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
3;208;20;31065;542058;7;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
3;208;20;31065;542058;8;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
MAISON BLANCHE;;;;;;;;;;;;;;;;
1;208;20;280;;34366;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
1;208;20;280;;34367;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;20;20581;;308;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;20;20581;;309;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;20;20581;;320;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;20;20581;;321;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;20;20581;;296;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;20;20581;;297;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
3;208;20;31061;541913;6;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
3;208;20;31061;541913;7;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
A13 BEAUMONT-EN-AUGE;;;;;;;;;;;;;;;;
1;208;20;280;;20226;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
1;208;20;280;;20231;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
1;208;20;280;;20233;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
2;208;20;20581;;20390;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
2;208;20;20581;;20391;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
2;208;20;20581;;20392;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
3;208;20;31065;544455;6;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
3;208;20;31065;544455;7;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
3;208;20;31065;544455;8;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
REUX;;;;;;;;;;;;;;;;
1;208;20;;;;;;;Reux;49.26017;0.146986;REUX;70;157;;
