tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;10;31581;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
2;208;10;31581;;502;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
3;208;10;31065;541920;9;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
3;208;10;31065;541920;10;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
3;208;10;31065;541920;11;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
3;208;10;31065;541920;15;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
3;208;10;31065;541920;16;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
3;208;10;31065;541920;17;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
HOTEL ROYAL BARRIERE;;;;;;;;;;;;;;;;
1;208;10;30516;;34559;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
1;208;10;30516;;34405;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
1;208;10;30516;;34409;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
2;208;10;31581;;384;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
2;208;10;31581;;385;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
2;208;10;31581;;386;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;10;31065;541935;9;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;10;31065;541935;10;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;10;31065;541935;11;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;10;31065;541935;12;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;10;31065;541935;13;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;10;31065;541935;14;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
3;208;10;31065;541935;15;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;38;;
3;208;10;31065;541935;16;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;140;38;;
3;208;10;31065;541935;17;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;230;38;;
STADE;;;;;;;;;;;;;;;;
3;208;10;31065;541914;9;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;60;29;;
3;208;10;31065;541914;10;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;180;29;;
3;208;10;31065;541914;11;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;300;29;;
3;208;10;31065;541914;12;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;60;29;;
3;208;10;31065;541914;13;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;180;29;;
3;208;10;31065;541914;14;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;300;29;;
3;208;10;31065;541914;15;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;60;29;;
3;208;10;31065;541914;16;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;180;29;;
3;208;10;31065;541914;17;;;;Stade / Gare;49.357793;0.083342;DEAUVILLE  |  Stade;300;29;;
TOUQUES 1;;;;;;;;;;;;;;;;
3;208;10;31061;541906;9;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;20;32;;
3;208;10;31061;541906;10;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;140;32;;
3;208;10;31061;541906;11;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;260;32;;
3;208;10;31061;541906;15;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;20;32;;
3;208;10;31061;541906;16;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;140;32;;
3;208;10;31061;541906;17;;;;Station d'epuration;49.350494;0.096906;TOUQUES  |  Station d'epuration;260;32;;
TOUQUES 2;;;;;;;;;;;;;;;;
3;208;10;31065;541928;9;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;0;180;;
3;208;10;31065;541928;10;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;120;180;;
3;208;10;31065;541928;11;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;240;180;;
3;208;10;31065;541928;15;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;0;180;;
3;208;10;31065;541928;16;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;120;180;;
3;208;10;31065;541928;17;;;;Ferme du Mesnil;49.370091;0.126518;TOUQUES  |  Aeroport;240;180;;
TROUVILLE 1;;;;;;;;;;;;;;;;
3;208;10;31061;541948;15;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);45;32;;
3;208;10;31061;541948;16;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);135;32;;
3;208;10;31061;541948;17;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);225;32;;
3;208;10;31061;541948;18;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);315;32;;
TROUVILLE 2;;;;;;;;;;;;;;;;
3;208;10;31065;541908;9;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;60;72;;
3;208;10;31065;541908;10;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;180;72;;
3;208;10;31065;541908;11;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;300;72;;
3;208;10;31065;541908;15;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;60;72;;
3;208;10;31065;541908;16;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;180;72;;
3;208;10;31065;541908;17;;;;HLM Rue Eugene Boudin;49.361134;0.094037;TROUVILLE  |  Eugene Boudin;300;72;;
TROUVILLE 3;;;;;;;;;;;;;;;;
3;208;10;31061;541889;15;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;60;145;;
3;208;10;31061;541889;16;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;180;145;;
3;208;10;31061;541889;17;;;;Chemin des Fremonts;49.372298;0.09338;TROUVILLE  |  Colline / faux arbre;300;145;;
HEULAND;;;;;;;;;;;;;;;;
1;208;10;30516;;34648;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
1;208;10;30516;;34588;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
1;208;10;30516;;34589;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
2;208;10;31581;;408;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
2;208;10;31581;;409;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
2;208;10;31581;;410;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
3;208;10;31065;542058;9;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
3;208;10;31065;542058;10;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
3;208;10;31065;542058;11;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
3;208;10;31065;542058;15;;;;Heuland;49.280688;0.002002;HEULAND;0;187;;
3;208;10;31065;542058;16;;;;Heuland;49.280688;0.002002;HEULAND;120;187;;
3;208;10;31065;542058;17;;;;Heuland;49.280688;0.002002;HEULAND;240;187;;
MAISON BLANCHE;;;;;;;;;;;;;;;;
1;208;10;30516;;34368;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
1;208;10;30516;;34369;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;10;31065;;479;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;10;31065;;480;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;10;31065;;491;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;10;31065;;492;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
2;208;10;31065;;467;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
2;208;10;31065;;468;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
3;208;10;31061;541913;15;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;0;180;;
3;208;10;31061;541913;16;;;;Maison Blanche;49.273067;-0.028522;MAISON BLANCHE;120;180;;
A13 BEAUMONT-EN-AUGE;;;;;;;;;;;;;;;;
1;208;10;30516;;20246;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
1;208;10;30516;;20247;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
1;208;10;30516;;20260;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
2;208;10;31581;;20393;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
2;208;10;31581;;20394;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
2;208;10;31581;;20395;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
3;208;10;31065;544455;15;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;30;209;;
3;208;10;31065;544455;16;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;150;209;;
3;208;10;31065;544455;17;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;270;209;;
DOZULE;;;;;;;;;;;;;;;;
1;208;10;;;;;;;Dozule;49.221125;-0.049535;DOZULE;60;130;;
1;208;10;;;;;;;Dozule;49.221125;-0.049535;DOZULE;180;130;;
1;208;10;;;;;;;Dozule;49.221125;-0.049535;DOZULE;300;130;;
