tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;1;25381;;6456;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
2;208;1;25381;;53650;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
2;208;1;25381;;44575;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
2;208;1;25381;;7368;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
2;208;1;25381;;55457;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
3;208;1;12417;56279;1;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
3;208;1;12417;56279;2;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
3;208;1;12417;56279;3;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
3;208;1;12417;56279;4;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
3;208;1;12417;56279;5;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
3;208;1;12417;56279;6;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
VILLERS-SUR-MER 2;;;;;;;;;;;;;;;;
1;208;1;22785;;12737;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
1;208;1;22785;;12738;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
1;208;1;22785;;58135;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
2;208;1;25381;;58095;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
2;208;1;25381;;46388;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
2;208;1;25381;;17620;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
2;208;1;25381;;46736;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
2;208;1;25381;;48840;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
2;208;1;25381;;56325;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
3;208;1;12417;56280;4;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
3;208;1;12417;56280;5;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
3;208;1;12417;56280;6;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
3;208;1;12417;56280;7;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
3;208;1;12417;56280;8;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
3;208;1;12417;56280;9;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
3;208;1;12417;56280;10;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
3;208;1;12417;56280;11;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
3;208;1;12417;56280;12;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
3;208;1;12417;56280;13;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;20;80;;
3;208;1;12417;56280;14;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;140;80;;
3;208;1;12417;56280;15;;;;Villers-sur-Mer  |  Cimetiere;49.315165;0.013166;VILLERS  |  Colline;280;80;;
TOURGEVILLE;;;;;;;;;;;;;;;;
1;208;1;22785;;8668;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;120;;
1;208;1;22785;;8669;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;120;;
1;208;1;22785;;37057;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;120;;
2;208;1;25381;;46898;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;121;;
2;208;1;25381;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;121;;
2;208;1;25381;;8537;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;121;;
2;208;1;25381;;32355;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;121;;
2;208;1;25381;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;121;;
2;208;1;25381;;32469;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;121;;
2;208;1;25381;;27076;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;120;;
2;208;1;25381;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;120;;
2;208;1;25381;;17250;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;120;;
3;208;1;12417;59178;1;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;120;;
3;208;1;12417;59178;2;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;120;;
3;208;1;12417;59178;3;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;120;;
3;208;1;12417;59178;4;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;40;120;;
3;208;1;12417;59178;5;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;170;120;;
3;208;1;12417;59178;6;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;280;120;;
BENERVILLE-SUR-MER;;;;;;;;;;;;;;;;
1;208;1;22785;;43912;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
1;208;1;22785;;43910;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
1;208;1;22785;;43914;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
2;208;1;25381;;35802;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
2;208;1;25381;;64898;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
2;208;1;25381;;24428;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
2;208;1;25381;;59971;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
2;208;1;25381;;58480;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
2;208;1;25381;;;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
2;208;1;25381;;34923;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
2;208;1;25381;;46547;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
2;208;1;25381;;;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
3;208;1;12417;56283;1;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
3;208;1;12417;56283;2;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
3;208;1;12417;56283;3;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
3;208;1;12417;56283;4;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
3;208;1;12417;56283;5;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
3;208;1;12417;56283;6;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
3;208;1;12417;56283;7;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
3;208;1;12417;56283;8;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
3;208;1;12417;56283;9;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
3;208;1;12417;56283;10;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;30;32;;
3;208;1;12417;56283;11;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;150;32;;
3;208;1;12417;56283;12;;;;Benerville  |  Hippodrome Clairefontaine;49.344844;0.051179;BENERVILLE  |  Clairefontaine;290;32;;
POLYCLINIQUE;;;;;;;;;;;;;;;;
1;208;1;22785;;13411;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
1;208;1;22785;;13413;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
1;208;1;22785;;13414;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
2;208;1;25381;;16341;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
2;208;1;25381;;10282;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
2;208;1;25381;;49577;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
2;208;1;25381;;7706;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
2;208;1;25381;;16425;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
2;208;1;25381;;53645;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
2;208;1;25381;;57850;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
2;208;1;25381;;18575;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
2;208;1;25381;;32905;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
3;208;1;12417;55940;1;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;30;;
3;208;1;12417;55940;2;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;30;;
3;208;1;12417;55940;3;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;30;;
3;208;1;12417;55940;4;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
3;208;1;12417;55940;5;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
3;208;1;12417;55940;6;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
3;208;1;12417;55940;7;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
3;208;1;12417;55940;8;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
3;208;1;12417;55940;9;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
3;208;1;12417;55940;10;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;30;29;;
3;208;1;12417;55940;11;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;150;29;;
3;208;1;12417;55940;12;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;245;29;;
HOTEL ROYAL BARRIERE;;;;;;;;;;;;;;;;
1;208;1;22785;;13415;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
1;208;1;22785;;13417;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
1;208;1;22785;;13418;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
2;208;1;25381;;50694;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
2;208;1;25381;;42031;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
2;208;1;25381;;18097;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
2;208;1;25381;;5139;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
2;208;1;25381;;48626;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
2;208;1;25381;;56974;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
2;208;1;25381;;38730;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
2;208;1;25381;;48310;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
2;208;1;25381;;34954;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
3;208;1;12417;55938;1;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
3;208;1;12417;55938;2;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
3;208;1;12417;55938;3;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
3;208;1;12417;55938;4;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
3;208;1;12417;55938;5;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
3;208;1;12417;55938;6;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
3;208;1;12417;55938;7;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
3;208;1;12417;55938;8;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
3;208;1;12417;55938;9;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
3;208;1;12417;55938;10;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;50;33;;
3;208;1;12417;55938;11;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;120;33;;
3;208;1;12417;55938;12;;;;Hotel Royal Barriere;49.358159;0.067455;DEAUVILLE  |  Hotel Royal;210;33;;
CENTRAL FT;;;;;;;;;;;;;;;;
1;208;1;22785;;8385;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
1;208;1;22785;;8386;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
2;208;1;25381;;45667;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
2;208;1;25381;;48174;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
2;208;1;25381;;42155;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
2;208;1;25381;;63901;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
2;208;1;25381;;6399;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
2;208;1;25381;;51901;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
3;208;1;12417;55937;1;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
3;208;1;12417;55937;2;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
3;208;1;12417;55937;4;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
3;208;1;12417;55937;5;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
3;208;1;12417;55937;6;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
3;208;1;12417;55937;7;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
3;208;1;12417;55937;8;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;40;24;;
3;208;1;12417;55937;9;;;;Central FT;49.36077;0.080286;DEAUVILLE  |  Central FT;220;24;;
CENTRE INTERNATIONAL (CID);;;;;;;;;;;;;;;;
1;208;1;;;;;;;Centre international de Deauville;49.360389;0.068358;DEAUVILLE  |  CID / indoor;360;9;;
2;208;1;;;;;;;Centre international de Deauville;49.360389;0.068358;DEAUVILLE  |  CID / indoor;360;5;;
2;208;1;;;;;;;Centre international de Deauville;49.360389;0.068358;DEAUVILLE  |  CID / indoor;360;5;;
3;208;1;12417;;1;;;;Centre international de Deauville;49.360389;0.068358;DEAUVILLE  |  CID / indoor;360;5;;
TOUQUES;;;;;;;;;;;;;;;;
3;208;1;12417;56277;1;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;50;21;;
3;208;1;12417;56277;2;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;140;21;;
3;208;1;12417;56277;3;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;330;21;;
3;208;1;12417;56277;4;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;50;21;;
3;208;1;12417;56277;5;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;140;21;;
3;208;1;12417;56277;6;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;330;21;;
3;208;1;12417;56277;7;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;50;21;;
3;208;1;12417;56277;8;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;140;21;;
3;208;1;12417;56277;9;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;330;21;;
3;208;1;12417;56277;13;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;50;21;;
3;208;1;12417;56277;14;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;140;21;;
3;208;1;12417;56277;15;;;;Mr. Bricolage;49.349875;0.092803;TOUQUES  |  Mr. Bricolage;330;21;;
TROUVILLE / RENE COTY;;;;;;;;;;;;;;;;
1;208;1;22785;;8666;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;180;65;;
1;208;1;22785;;8667;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;250;65;;
2;208;1;25381;;59472;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;180;65;;
2;208;1;25381;;27564;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;250;65;;
3;208;1;12417;59185;1;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;180;65;;
3;208;1;12417;59185;2;;;;Ecole Rene Coty;49.365053;0.086845;TROUVILLE  |  Ecole Rene Coty;250;65;;
TROUVILLE / EGLISE 1;;;;;;;;;;;;;;;;
3;208;1;12417;55936;1;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;105;45;;
3;208;1;12417;55936;2;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;195;45;;
3;208;1;12417;55936;3;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;285;45;;
3;208;1;12417;55936;4;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;105;45;;
3;208;1;12417;55936;5;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;195;45;;
3;208;1;12417;55936;6;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;285;45;;
3;208;1;12417;55936;7;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;105;45;;
3;208;1;12417;55936;8;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;195;45;;
3;208;1;12417;55936;9;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;285;45;;
3;208;1;12417;55936;10;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;105;45;;
3;208;1;12417;55936;11;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;195;45;;
3;208;1;12417;55936;12;;;;Eglise des Victoires;49.365126;0.084385;TROUVILLE  |  Eglise des Victoires;285;45;;
TROUVILLE / EGLISE 2;;;;;;;;;;;;;;;;
3;208;1;14530;55935;1;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);45;27;;
3;208;1;14530;55935;2;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);135;27;;
3;208;1;14530;55935;3;;;;Eglise du Bonsecours;49.368086;0.080816;TROUVILLE  |  Centre (Eglise);225;27;;
TROUVILLE TDF;;;;;;;;;;;;;;;;
1;208;1;22785;;35093;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
1;208;1;22785;;37638;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
1;208;1;22785;;53124;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
2;208;1;25381;;10588;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
2;208;1;25381;;17003;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
2;208;1;25381;;4654;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
2;208;1;25381;;27504;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
2;208;1;25381;;13850;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
2;208;1;25381;;874;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
3;208;1;12417;57944;1;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
3;208;1;12417;57944;2;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
