tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;10;L800;;6;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;10;;;7;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
MOTIVON;;;;;;;;;;;;;;;;
1;208;10;26542;;3646;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
1;208;10;26542;;41015;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;10;27542;;21378;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;21100;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;10;27542;;813;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;27102;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;10;27542;;32671;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;35948;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;10;27542;;11434;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;12940;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;10;27542;;22127;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;22128;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;10;58507;602959;3;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;4;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
3;208;10;58507;602959;6;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;7;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
MONT D'ARBOIS;;;;;;;;;;;;;;;;
1;208;10;26542;;59261;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
1;208;10;26542;;2247;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
1;208;10;26542;;2248;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
2;208;10;27542;;25250;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;10;27542;;25252;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;10;27542;;25336;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;10;58507;602957;3;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;4;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;5;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
3;208;10;58507;602957;6;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;7;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;8;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
