tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;1;38688;85324;2;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;170;348;;
3;208;1;38688;85324;3;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;280;348;;
3;208;1;38688;85324;4;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;60;348;;
3;208;1;38688;85324;5;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;170;348;;
3;208;1;38688;85324;6;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;280;348;;
HOPITAL GENERAL;;;;;;;;;;;;;;;;
1;208;1;7012;;39273;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
1;208;1;7012;;54646;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
1;208;1;7012;;64210;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
2;208;1;1319;;2225;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
2;208;1;1319;;59719;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
2;208;1;1319;;60765;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
3;208;1;38688;87408;1;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
3;208;1;38688;87408;2;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
3;208;1;38688;87408;3;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
3;208;1;38688;87408;4;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
3;208;1;38688;87408;5;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
3;208;1;38688;87408;6;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
3;208;1;38688;87408;7;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
3;208;1;38688;87408;8;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
3;208;1;38688;87408;9;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
3;208;1;38688;87408;10;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;30;342;;
3;208;1;38688;87408;11;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;150;342;;
3;208;1;38688;87408;12;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;260;345;;
ECOLE DE GANDARMERIE;;;;;;;;;;;;;;;;
1;208;1;7012;;46163;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
1;208;1;7012;;57253;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
1;208;1;7012;;64684;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
2;208;1;1319;;60826;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
2;208;1;1319;;36620;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
2;208;1;1319;;61606;;;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
3;208;1;38688;85078;1;;2600;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
3;208;1;38688;85078;2;;2600;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
3;208;1;38688;85078;3;;2600;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
3;208;1;38688;85078;4;;800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
3;208;1;38688;85078;5;;800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
3;208;1;38688;85078;6;;800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
3;208;1;38688;85078;7;;1800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
3;208;1;38688;85078;8;;1800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
3;208;1;38688;85078;9;;1800;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
3;208;1;38688;85078;10;;700;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
3;208;1;38688;85078;11;;700;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
3;208;1;38688;85078;12;;700;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
3;208;1;38688;85078;13;;2100;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;60;352;;
3;208;1;38688;85078;14;;2100;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;150;352;;
3;208;1;38688;85078;15;;2100;;Ecole de Gendarmerie;48.123241;5.144027;CHAUMONT  |  Caserne;270;352;;
BUXEREUILLES;;;;;;;;;;;;;;;;
1;208;1;7012;;39296;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;0;309;;
1;208;1;7012;;39297;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;80;309;;
1;208;1;7012;;39299;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;160;309;;
2;208;1;1319;;22120;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;0;309;;
2;208;1;1319;;11577;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;80;309;;
2;208;1;1319;;23916;;;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;160;309;;
3;208;1;38688;86202;4;;800;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;0;309;;
3;208;1;38688;86202;5;;800;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;80;309;;
3;208;1;38688;86202;6;;800;;Buxereuilles;48.127917;5.131563;CHAUMONT  |  Buxereuilles;160;309;;
STADE;;;;;;;;;;;;;;;;
2;208;1;1319;;39479;;;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;180;350;;
2;208;1;1319;;1234;;;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;300;350;;
3;208;1;38688;87018;1;;1800;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;180;350;;
3;208;1;38688;87018;2;;1800;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;300;350;;
3;208;1;38688;87018;3;;2600;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;180;350;;
3;208;1;38688;87018;4;;2600;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;300;350;;
3;208;1;38688;87018;5;;800;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;180;350;;
3;208;1;38688;87018;6;;800;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;300;350;;
3;208;1;38688;87018;7;;2100;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;180;350;;
3;208;1;38688;87018;8;;2100;;Stade Gagarine;48.105195;5.145484;CHAUMONT  |  Casino;300;350;;
COLLEGE LOUISE MICHEL;;;;;;;;;;;;;;;;
1;208;1;7012;;40316;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
1;208;1;7012;;40317;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
1;208;1;7012;;40319;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
2;208;1;1319;;22097;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
2;208;1;1319;;16143;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
2;208;1;1319;;63046;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
3;208;1;38688;85197;4;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
3;208;1;38688;85197;5;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
3;208;1;38688;85197;6;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
3;208;1;38688;85197;7;;1800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
3;208;1;38688;85197;8;;1800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
3;208;1;38688;85197;9;;1800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
3;208;1;38688;85197;10;;2100;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
3;208;1;38688;85197;11;;2100;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
3;208;1;38688;85197;12;;2100;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
3;208;1;38688;85197;13;;700;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;344;;
3;208;1;38688;85197;14;;700;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;180;344;;
3;208;1;38688;85197;15;;700;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;270;344;;
CAVALIER;;;;;;;;;;;;;;;;
1;208;1;7012;;23053;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
1;208;1;7012;;43790;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
1;208;1;7012;;51666;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
2;208;1;1319;;26762;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
2;208;1;1319;;45150;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
2;208;1;1319;;23864;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
3;208;1;38688;85080;4;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
3;208;1;38688;85080;5;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
3;208;1;38688;85080;6;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
3;208;1;38688;85080;7;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
3;208;1;38688;85080;8;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
3;208;1;38688;85080;9;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
3;208;1;38688;85080;10;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
3;208;1;38688;85080;11;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
3;208;1;38688;85080;12;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
3;208;1;38688;85080;13;;2600;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
3;208;1;38688;85080;14;;2600;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
3;208;1;38688;85080;15;;2600;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
3;208;1;38688;85080;16;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;50;368;;
3;208;1;38688;85080;17;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;170;368;;
3;208;1;38688;85080;18;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;270;368;;
PERSHING;;;;;;;;;;;;;;;;
1;208;1;7012;;54181;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
1;208;1;7012;;56509;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
1;208;1;7012;;62729;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
2;208;1;1319;;44645;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
2;208;1;1319;;41867;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
2;208;1;1319;;63719;;;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
3;208;1;38688;84955;1;;2600;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
3;208;1;38688;84955;2;;2600;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
3;208;1;38688;84955;3;;2600;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
3;208;1;38688;84955;4;;800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
3;208;1;38688;84955;5;;800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
3;208;1;38688;84955;6;;800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
3;208;1;38688;84955;7;;1800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
3;208;1;38688;84955;8;;1800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
3;208;1;38688;84955;9;;1800;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
3;208;1;38688;84955;10;;700;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
3;208;1;38688;84955;11;;700;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
3;208;1;38688;84955;12;;700;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
3;208;1;38688;84955;13;;2100;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;50;381;;
3;208;1;38688;84955;14;;2100;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;165;381;;
3;208;1;38688;84955;15;;2100;;Avenue Ashton;48.092497;5.144383;CHAUMONT  |  HLM Ashton;260;381;;
LA ROCHOTTE;;;;;;;;;;;;;;;;
2;208;1;1319;;53684;;;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;100;357;;
2;208;1;1319;;21768;;;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;210;357;;
2;208;1;1319;;53599;;;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;340;357;;
3;208;1;38688;87026;1;;1800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;100;357;;
3;208;1;38688;87026;2;;1800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;210;357;;
3;208;1;38688;87026;3;;1800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;340;357;;
3;208;1;38688;87026;7;;800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;100;357;;
3;208;1;38688;87026;8;;800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;210;357;;
3;208;1;38688;87026;9;;800;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;340;357;;
3;208;1;38688;87026;10;;2100;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;100;357;;
3;208;1;38688;87026;11;;2100;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;210;357;;
3;208;1;38688;87026;12;;2100;;La Rochotte;48.088591;5.137115;CHAUMONT  |  HLM La Rochotte;340;357;;
CHAMARANDES-CHOIGNES;;;;;;;;;;;;;;;;
3;208;1;38688;87028;1;;1800;;CHAMARANDES-CHOIGNES;48.091036;5.157757;CHAMARANDES-CHOIGNES;20;290;;
3;208;1;38688;87028;2;;1800;;CHAMARANDES-CHOIGNES;48.091036;5.157757;CHAMARANDES-CHOIGNES;210;290;;
3;208;1;38688;87028;3;;1800;;CHAMARANDES-CHOIGNES;48.091036;5.157757;CHAMARANDES-CHOIGNES;300;290;;
TREIX;;;;;;;;;;;;;;;;
1;208;1;7012;;7957;;;;TDF TREIX;48.137372;5.177521;TREIX;50;427;;
1;208;1;7012;;7958;;;;TDF TREIX;48.137372;5.177521;TREIX;150;416;;
1;208;1;7012;;7959;;;;TDF TREIX;48.137372;5.177521;TREIX;285;427;;
2;208;1;1319;;6323;;;;TDF TREIX;48.137372;5.177521;TREIX;50;427;;
2;208;1;1319;;60502;;;;TDF TREIX;48.137372;5.177521;TREIX;150;416;;
2;208;1;1319;;56322;;;;TDF TREIX;48.137372;5.177521;TREIX;285;427;;
3;208;1;38688;87457;1;;800;;TDF TREIX;48.137372;5.177521;TREIX;50;427;;
3;208;1;38688;87457;2;;800;;TDF TREIX;48.137372;5.177521;TREIX;150;416;;
3;208;1;38688;87457;3;;800;;TDF TREIX;48.137372;5.177521;TREIX;285;427;;
3;208;1;38688;87457;4;;1800;;TDF TREIX;48.137372;5.177521;TREIX;50;427;;
3;208;1;38688;87457;5;;1800;;TDF TREIX;48.137372;5.177521;TREIX;150;416;;
3;208;1;38688;87457;6;;1800;;TDF TREIX;48.137372;5.177521;TREIX;285;427;;
EUFFIGNEIX;;;;;;;;;;;;;;;;
1;208;1;7012;;19730;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;150;424;;
1;208;1;7012;;19741;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;424;;
2;208;1;1319;;25754;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;150;424;;
2;208;1;1319;;44066;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;424;;
3;208;1;38688;87981;1;;800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;150;424;;
3;208;1;38688;87981;2;;800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;424;;
3;208;1;38688;87981;3;;1800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;150;424;;
3;208;1;38688;87981;4;;1800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;424;;
N67 vers ST-DIZIER;;;;;;;;;;;;;;;;
BOLOGNE;;;;;;;;;;;;;;;;
1;208;1;7012;;;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;60;300;;
1;208;1;7012;;31395;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;200;300;;
1;208;1;7012;;35285;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;320;300;;
2;208;1;1319;;;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;60;300;;
2;208;1;1319;;39406;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;200;300;;
2;208;1;1319;;51484;;;;BOLOGNE;48.176255;5.154805;BOLOGNE;320;300;;
3;208;1;38688;86247;4;;800;;BOLOGNE;48.176255;5.154805;BOLOGNE;60;300;;
3;208;1;38688;86247;5;;800;;BOLOGNE;48.176255;5.154805;BOLOGNE;200;300;;
3;208;1;38688;86247;6;;800;;BOLOGNE;48.176255;5.154805;BOLOGNE;320;300;;
3;208;1;38688;86247;7;;700;;BOLOGNE;48.176255;5.154805;BOLOGNE;60;300;;
3;208;1;38688;86247;8;;700;;BOLOGNE;48.176255;5.154805;BOLOGNE;200;300;;
3;208;1;38688;86247;9;;700;;BOLOGNE;48.176255;5.154805;BOLOGNE;320;300;;
3;208;1;38688;86247;10;;1800;;BOLOGNE;48.176255;5.154805;BOLOGNE;60;300;;
3;208;1;38688;86247;11;;1800;;BOLOGNE;48.176255;5.154805;BOLOGNE;200;300;;
3;208;1;38688;86247;12;;1800;;BOLOGNE;48.176255;5.154805;BOLOGNE;320;300;;
ANNEVILLE-LA-PRAIRIE;;;;;;;;;;;;;;;;
2;208;1;1319;;2003;;;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;45;299;;
2;208;1;1319;;27669;;;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;120;299;;
2;208;1;1319;;;;;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;255;299;;
3;208;1;38688;89268;1;;700;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;45;299;;
3;208;1;38688;89268;2;;700;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;120;299;;
3;208;1;38688;89268;3;;700;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;255;299;;
3;208;1;38688;89268;4;;800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;45;299;;
3;208;1;38688;89268;5;;800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;120;299;;
3;208;1;38688;89268;6;;800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;255;299;;
