tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;10;27038;;58087;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;280;350;;
3;208;10;58027;607357;6;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;350;;
3;208;10;58027;607357;7;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;190;350;;
3;208;10;58027;607357;8;;800;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;280;350;;
CAVALIER;;;;;;;;;;;;;;;;
1;208;10;26031;;33999;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
1;208;10;26031;;36924;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
1;208;10;26031;;38459;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
2;208;10;27038;;40796;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
2;208;10;27038;;45021;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
2;208;10;27038;;52836;;;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
3;208;10;58027;619815;3;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
3;208;10;58027;619815;4;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
3;208;10;58027;619815;5;;1800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
3;208;10;58027;607359;6;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
3;208;10;58027;607359;7;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
3;208;10;58027;607359;8;;800;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
3;208;10;58027;619815;18;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
3;208;10;58027;619815;19;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
3;208;10;58027;619815;20;;2100;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
3;208;10;58027;607359;24;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;110;369;;
3;208;10;58027;607359;25;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;190;369;;
3;208;10;58027;607359;26;;700;;Cavalier;48.101731;5.135514;CHAUMONT  |  HLM Platanes;310;369;;
PERSHING;;;;;;;;;;;;;;;;
1;208;10;26031;;22000;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;70;376;;
1;208;10;26031;;22053;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;190;376;;
1;208;10;26031;;22076;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;310;376;;
2;208;10;27038;;35334;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;70;376;;
2;208;10;27038;;38956;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;190;376;;
2;208;10;27038;;9946;;;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;310;376;;
3;208;10;58027;9727;3;;1800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;70;376;;
3;208;10;58027;9727;4;;1800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;190;376;;
3;208;10;58027;9727;5;;1800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;310;376;;
3;208;10;58027;9727;6;;800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;70;376;;
3;208;10;58027;9727;7;;800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;190;376;;
3;208;10;58027;9727;8;;800;;Pershing;48.089538;5.143679;CHAUMONT  |  HLM Maurice Ravel;310;376;;
ZA DAME HUGUENOTTE;;;;;;;;;;;;;;;;
1;208;10;26031;;28316;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;120;331;;
1;208;10;26031;;28366;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;240;331;;
1;208;10;26031;;28374;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;330;331;;
2;208;10;27038;;41000;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;120;331;;
2;208;10;27038;;41001;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;240;331;;
2;208;10;27038;;41002;;;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;330;331;;
3;208;10;58027;9846;3;;1800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;120;331;;
3;208;10;58027;9846;4;;1800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;240;331;;
3;208;10;58027;9846;5;;1800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;330;331;;
3;208;10;58027;9846;6;;800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;120;331;;
3;208;10;58027;9846;7;;800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;240;331;;
3;208;10;58027;9846;8;;800;;ZA Dame Huguenotte;48.115389;5.106251;CHAUMONT  |  Dame Huguenotte;330;331;;
COTEAU BETRIS;;;;;;;;;;;;;;;;
1;208;10;26031;;9870;;;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
1;208;10;26031;;10207;;;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
2;208;10;27038;;9901;;;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
2;208;10;27038;;9902;;;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
3;208;10;58027;8941;0;;2600;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
3;208;10;58027;8941;1;;2600;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
3;208;10;58027;8941;3;;1800;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
3;208;10;58027;8941;4;;1800;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
3;208;10;58027;8941;6;;800;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
3;208;10;58027;8941;7;;800;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
3;208;10;58027;624265;18;;2100;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;170;361;;
3;208;10;58027;624265;19;;2100;;TDF Coteau Betris;48.124627;5.162466;COTEAU BETRIS;320;361;;
CONDES;;;;;;;;;;;;;;;;
1;208;10;26031;;35112;;;;Condes;48.141629;5.162349;CONDES;80;381;;
1;208;10;26031;;38327;;;;Condes;48.141629;5.162349;CONDES;200;381;;
1;208;10;26031;;39200;;;;Condes;48.141629;5.162349;CONDES;300;381;;
2;208;10;27038;;45015;;;;Condes;48.141629;5.162349;CONDES;80;381;;
2;208;10;27038;;47873;;;;Condes;48.141629;5.162349;CONDES;200;381;;
2;208;10;27038;;3426;;;;Condes;48.141629;5.162349;CONDES;300;381;;
3;208;10;58027;607356;6;;800;;Condes;48.141629;5.162349;CONDES;80;381;;
3;208;10;58027;607356;7;;OFF;;Condes;48.141629;5.162349;CONDES;200;381;;
3;208;10;58027;607356;8;;800;;Condes;48.141629;5.162349;CONDES;300;381;;
EUFFIGNEIX;;;;;;;;;;;;;;;;
1;208;10;26031;;34459;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;100;420;;
1;208;10;26031;;37535;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;420;;
2;208;10;27038;;44008;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;100;420;;
2;208;10;27038;;45032;;;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;420;;
3;208;10;58027;607358;4;;1800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;100;420;;
3;208;10;58027;607358;3;;1800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;420;;
3;208;10;58027;607358;6;;800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;100;420;;
3;208;10;58027;607358;7;;800;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;420;;
3;208;10;58027;621879;19;;2100;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;100;420;;
3;208;10;58027;621879;18;;2100;;TDF EUFFIGNEIX;48.140926;5.040967;EUFFIGNEIX;310;420;;
N67 vers ST-DIZIER;;;;;;;;;;;;;;;;
BRETHENAY;;;;;;;;;;;;;;;;
1;208;10;26031;;33732;;;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;10;283;;
1;208;10;26031;;36580;;;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;170;283;;
2;208;10;27038;;38146;;;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;10;283;;
2;208;10;27038;;45020;;;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;170;283;;
3;208;10;58027;607354;6;;800;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;10;283;;
3;208;10;58027;607354;7;;800;;BRETHENAY Chateau d'eau;48.150548;5.133173;BRETHENAY;170;283;;
BOLOGNE;;;;;;;;;;;;;;;;
1;208;10;26031;;;;;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
1;208;10;26031;;46340;;;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
2;208;10;27038;;;;;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
2;208;10;27038;;40540;;;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
3;208;10;58027;607346;4;;1800;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
3;208;10;58027;607346;3;;1800;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
3;208;10;58027;624481;6;;800;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
3;208;10;58027;624481;7;;800;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
3;208;10;58027;607346;19;;2100;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
3;208;10;58027;607346;18;;2100;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
3;208;10;58027;624481;24;;700;;BOLOGNE;48.216254;5.147798;BOLOGNE;150;299;;
3;208;10;58027;624481;25;;700;;BOLOGNE;48.216254;5.147798;BOLOGNE;230;299;;
VIEVILLE   [ZB OF];;;;;;;;;;;;;;;;
1;208;2;7014;;9812;;;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
2;208;10;42884;;47752;;;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
3;208;10;62274;1047450;1;;700;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
3;208;10;62274;1047451;1;;800;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
VOUECOURT   [ZB OF];;;;;;;;;;;;;;;;
1;208;2;7014;;13761;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
1;208;2;7014;;13771;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
2;208;10;42884;;47874;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
2;208;10;42884;;43428;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
3;208;10;62274;1047083;1;;800;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
3;208;10;62274;1047083;2;;800;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
3;208;10;62274;1047082;3;;700;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
3;208;10;62274;1047082;4;;700;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
ATC FRONCLES;;;;;;;;;;;;;;;;
1;208;10;26031;;35068;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;75;308;;
1;208;10;26031;;38141;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;240;308;;
1;208;10;26031;;39199;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;335;308;;
2;208;10;27038;;45003;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;75;308;;
2;208;10;27038;;45596;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;240;308;;
2;208;10;27038;;915;;;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;335;308;;
3;208;10;58027;607353;6;;800;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;75;308;;
3;208;10;58027;607353;7;;800;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;240;308;;
3;208;10;58027;607353;8;;800;;FRONCLES / La Cototte;48.287297;5.138709;FRONCLES  |  ATC;335;308;;
TDF FRONCLES;;;;;;;;;;;;;;;;
1;208;10;26031;;8922;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;210;390;;
1;208;10;26031;;15221;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;320;390;;
2;208;10;27038;;46085;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;210;390;;
2;208;10;27038;;50348;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;320;390;;
3;208;10;58027;611924;3;;1800;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;210;390;;
3;208;10;58027;611924;4;;1800;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;320;390;;
3;208;10;58027;611924;6;;800;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;210;390;;
3;208;10;58027;611924;7;;800;;TDF FRONCLES;48.299403;5.15685;FRONCLES  |  TDF;320;390;;
DONJEUX;;;;;;;;;;;;;;;;
1;208;10;26040;;48261;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
1;208;10;26040;;55089;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
1;208;10;26040;;55091;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
2;208;10;27040;;8170;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
2;208;10;27040;;55836;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
2;208;10;27040;;55890;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
3;208;10;58002;606557;3;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
3;208;10;58002;606557;4;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
3;208;10;58002;606557;5;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
3;208;10;58002;625145;6;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
3;208;10;58002;625145;7;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
3;208;10;58002;625145;8;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
3;208;10;58002;606557;18;;2100;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
3;208;10;58002;606557;19;;2100;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
3;208;10;58002;606557;20;;2100;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
3;208;10;58002;625145;24;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;5;283;;
3;208;10;58002;625145;25;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;200;283;;
3;208;10;58002;625145;26;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;270;283;;
ST-URBAIN-MACONCOURT   [ZB BoT];;;;;;;;;;;;;;;;
1;208;;;;;;;;ST-URBAIN-M.  |  RS [BoT];48.39729;5.177427;ST-URBAIN-MACONCOURT;45;245;;
2;208;;;;;;;;ST-URBAIN-M.  |  RS [BoT];48.39729;5.177427;ST-URBAIN-MACONCOURT;45;245;;
3;208;10;61970;1040524;18;;700;;ST-URBAIN-M.  |  RS [BoT];48.39729;5.177427;ST-URBAIN-MACONCOURT;45;245;;
3;208;10;61970;;;;800;;ST-URBAIN-M.  |  RS [BoT];48.39729;5.177427;ST-URBAIN-MACONCOURT;45;245;;
JOINVILLE  |  HAUT CHENE;;;;;;;;;;;;;;;;
1;208;10;26040;;43621;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;384;;
1;208;10;26040;;26596;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;384;;
1;208;10;26040;;5220;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;384;;
2;208;10;27040;;38344;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;384;;
2;208;10;27040;;42829;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;384;;
2;208;10;27040;;42828;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;384;;
3;208;10;58002;606551;5;;1800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;384;;
3;208;10;58002;606551;4;;1800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;384;;
3;208;10;58002;606551;3;;1800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;384;;
3;208;10;58002;606551;8;;800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;384;;
3;208;10;58002;606551;7;;800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;384;;
3;208;10;58002;606551;6;;800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;384;;
JOINVILLE  |  FERME SAUSSA;;;;;;;;;;;;;;;;
1;208;10;26040;;12360;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;20;347;;
1;208;10;26040;;12361;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;120;347;;
1;208;10;26040;;;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;240;347;;
2;208;10;27040;;31455;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;20;347;;
2;208;10;27040;;31474;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;120;347;;
2;208;10;27040;;;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;240;347;;
3;208;10;58002;618336;3;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;20;347;;
3;208;10;58002;618336;4;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;120;347;;
3;208;10;58002;618336;5;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;240;347;;
3;208;10;58002;618336;6;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;20;347;;
3;208;10;58002;618336;7;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;120;347;;
3;208;10;58002;618336;8;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;240;347;;
3;208;10;58002;618338;18;;2100;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;20;347;;
3;208;10;58002;618338;19;;2100;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;120;347;;
3;208;10;58002;618338;20;;2100;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;240;347;;
CHATONRUPT SOMMERMONT;;;;;;;;;;;;;;;;
1;208;10;26040;;29764;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;40;268;;
1;208;10;26040;;29765;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;130;268;;
